"subject","predicate","object"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel-56"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_star"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Binding_energy_curve_-_common_isotopes.svg"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleon"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photodisintegration"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotopes_of_iron"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese-56"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclide"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron-57"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binding_energy"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_process"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/철-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br4x3"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fer_56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Železo-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Dut"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hierro_56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Железо-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052454"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Besi-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IJzer-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ferro-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iron-56"
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آهن-۵۶"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/spin",0
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIAAW2003"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isotope"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_isotope"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Binding_energy_curve_-_common_isotopes.svg?width=300"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/after","Stable"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/before","http://dbpedia.org/resource/Cobalt-56"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/before","http://dbpedia.org/resource/Manganese-56"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/symbol","Fe"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/abstract","Iron-56 (56Fe) is the most common isotope of iron. About 91.754% of all iron is iron-56. Of all nuclides, iron-56 has the lowest mass per nucleon. With 8.8 MeV binding energy per nucleon, iron-56 is one of the most tightly bound nuclei. Nickel-62, a relatively rare isotope of nickel, has a higher nuclear binding energy per nucleon; this is consistent with having a higher mass-per-nucleon because nickel-62 has a greater proportion of neutrons, which are slightly more massive than protons. (See the nickel-62 article for more). Light elements undergoing nuclear fusion and heavy elements undergoing nuclear fission release energy as their nucleons bind more tightly, so 62Ni might be expected to be common. However, during nucleosynthesis in stars the competition between photodisintegration and alpha capturing causes more 56Ni to be produced than 62Ni (56Fe is produced later in the star's ejection shell as 56Ni decays). Production of these elements has decreased considerably from what it was at the beginning of the stelliferous era. Nonetheless, 28 atoms of nickel-62 fusing into 31 atoms of iron-56 releases 0.011 u of energy. As the Universe ages, matter will slowly convert to ever more tightly bound nuclei, approaching 56Fe, ultimately leading to the formation of iron stars over ≈101500 years in an expanding universe without proton decay."
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/abstract","Le fer 56, noté 56Fe, est l'isotope du fer dont le nombre de masse est égal à 56 : son noyau atomique compte 26 protons et 30 neutrons avec un spin 0+ pour une masse atomique de 55,934 936 g/mol. Il est caractérisé par un excès de masse de −60 607 keV et une énergie de liaison nucléaire par nucléon de 8 790,36 keV. Le 56Fe est un isotope stable, et est l'isotope le plus abondant du fer, avec une abondance naturelle de 91,754 %. Il a la particularité d'avoir la plus faible masse par nucléon de tous les noyaux atomiques : 930 174 keV/A. En revanche, il n'a pas l'énergie de liaison par nucléon la plus élevée, cette distinction revenant au nickel 62. Cette nuance est simplement due au fait que les neutrons sont un peu plus massifs que les protons, et que le nickel 62 a une proportion de neutrons un peu plus élevée que le fer 56. Le fer 56 résulte de deux désintégrations β+ successives du nickel 56 en cobalt 56 puis en fer 56 : Le nickel 56 est le produit final des réactions α qui se déroulent au cœur d'étoiles massives à des températures comprises entre 2,7 et 3,5 GK (milliards de kelvins) en convertissant le silicium 28 en nickel 56 par fusions successives de l'équivalent de sept noyaux d'hélium. C'est ce qui explique l'abondance élevée du fer dans l'Univers. Ces réactions s'arrêtent au niveau du nickel car leur poursuite, pour former du zinc 60 à partir du nickel 56, consommerait de l'énergie au lieu d'en libérer : l'énergie de liaison par nucléon du zinc 60 est en effet inférieure à celle du nickel 56, l'énergie de liaison nucléaire étant maximale au niveau du nickel ; c'est ce qui explique que la fission des atomes plus lourds que le nickel libère de l'énergie tandis que c'est la fusion des atomes plus légers que le nickel qui libère de l'énergie."
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/abstract","El hierro 56 (56Fe) es el isótopo más común del hierro. Aproximadamente 91,754% de todo el hierro es hierro 56.De todos los nucleidos, el hierro 56 tiene la masa más baja por nucleón. Con una energía de enlace de 8,8 MeV por nucleón, el hierro 56 es uno de los núcleos más estrechamente ligados.​ El níquel 62, un isótopo relativamente raro de níquel, tiene una mayor energía de enlace nuclear por nucleón; Esto sucede al tener una masa más alta por nucleón porque el níquel 62 tiene una mayor proporción de neutrones, que son ligeramente más masivos que los protones.​ Así, los elementos ligeros se someten a fusión nuclear y los elementos pesados se someten a energía de liberación de fisión nuclear a medida que sus nucleones se unen más fuertemente, y los núcleos resultantes se aproximan a la máxima energía total por nucleón, que ocurre a 62Ni. Sin embargo, durante la nucleosíntesis en estrellas, la competencia entre la fotodesintegración y la captura alfa causa que se produzca más 56Ni que 62Ni (56Fe se produce más tarde en la superficie de la eyección de la estrella cuando el 56Ni se desintegra). Esto significa que a medida que el Universo envejece, más materia se convierte en núcleos extremadamente ligados, como 56Fe. Esta progresión de la materia hacia el hierro y el níquel es uno de los fenómenos responsables de la muerte térmica del universo."
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/abstract","Besi-56 (56Fe) adalah isotop besi yang paling umum. Sekitar 91,754% dari semua besi adalah besi-56. Dari semua nuklida, besi-56 memiliki massa terendah per nukleon. Dengan 8.8 MeV energi pengikatan per nukleon, besi-56 adalah salah satu inti yang terikat paling erat."
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/abstract","Železo-56 (56Fe) je nejběžnější izotop železa, představuje asi 91,754 % atomů tohoto prvku v přírodě. 56Fe má ze všech nuklidů nejmenší poměr hmotnosti k nukleonovému číslu. Jeho vazebná energie na nukleon je 8,8 MeV, tedy jedna z nejvyšších. Nikl-62, poměrně vzácný izotop niklu, má vazebnou energii na nukleon vyšší, Také má vyšší hmotnost na nukleon, protože má v jádru vyšší podíl neutronů, které jsou poněkud těžší než protony. Lehčí prvky uvolňují energii při fúzi a těžší při štěpení jádra, přičemž jsou jejich nukleony vázány silněji než před reakcí a blíží se k maximální energii, kterou má 62Ni. Během fúze uvnitř hvězd však protichůdné působení fotojaderných reakcí a zachycování alfa částic vede k tomu, že vzniká více 56Ni než 62Ni (56Ni se postupně přemění na 56Fe). To znamená, že s rostoucím stářím vesmíru je stále více hmoty převedeno na silně vázaná jádra jako je 56Fe. Tento proces je jedním z jevů způsobujících tepelnou smrt vesmíru."
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/abstract","鉄56（てつ56、56Fe）は、最も豊富に存在する鉄の同位体であり、全体の91.754%を占める。 鉄56は、全ての同位体の中で核子当たりの質量が最も小さい。核子1個当たりの結合エネルギーは8.8 MeVであり、鉄56は最も結合の強い原子核の1つである。 例えばニッケル62は核子当たりの結合エネルギーがより強いが、これはニッケル62では陽子よりわずかに質量の大きい中性子の割合が多く、核子当たりの質量が大きいためである。 そのため、核融合を起こす軽い元素や核分裂を起こす重い元素はエネルギーを放出して核子の結合をより強固にし、その結果、原子核は核子当たりのエネルギーを最小化する方向に進み、最終的に鉄56となる。宇宙の年齢では、多くの物質が鉄56のような結合の強い原子核に変換されている途中である。全ての物質が鉄とニッケルを目指して変換しつつあることは、宇宙の熱的死の原因の1つである。宇宙の全ての物質が鉄56に変換する時間は、陽子崩壊が起こらない場合、約101500年と見積もられている。"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/abstract","철-56(56Fe)은 철 동위 원소중 가장 많은 양을 포함하고 있는 동위 원소이다. 철-56은 철 동위 원소중 2번째로 핵자 당 질량이 작은 원소이다. 철-56의 핵자 1개당 결합 에너지가 8.7903MeV이다. 니켈-62와 철-58이 철-56보다 결합 에너지가 강한데, 이들의 중성자의 비율이 철-56보다 높기 때문이다. 따라서 핵자당 질량이 가장 작은 원소 순위는 니켈-62, 철-58, 철-56 순으로 된다. 다만 단순 계산상의 평균 핵자당 질량으로 따지면 양성자의 비율이 높은 철-56이 평균 핵자당 질량이 가장 낮은 동위원소가 된다. 따라서 핵융합을 일으키는 가벼운 원소 및 핵분열을 일으키는 무거운 원소는 에너지를 방출하여 핵자의 결합을 보다 강하게 하고, 그 결과 원자핵은 핵자 당 에너지를 최소화하는 방향으로 진행, 최종적으로 가벼웠던 원소들은 철-56으로 무거웠던 원소는 니켈-62로 되는 방향으로 한다. 모든 물질이 철 및 니켈을 목표로 변환하고 있는 것은 우주의 열적 죽음의 원인 중 하나이다."
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/abstract","Железо-56 (56Fe) — наиболее распространённый изотоп железа. Он составляет около 91,754 % всего железа. Из всех нуклидов у железа-56 самая низкая масса на нуклон. С энергией связи в 8,8 МэВ на нуклон, железо-56 обладает одним из наиболее прочно связанных ядер. , относительно редкий изотоп никеля, имеет более высокую удельную ядерную энергию на нуклон; это согласуется с более высокой массой на нуклон, потому что никель-62 имеет большую долю нейтронов, которые немного массивнее протонов. Лёгкие элементы подвергаются ядерному слиянию, а тяжёлые делению ядра, во время которого их нуклоны связываются всё более плотно, поэтому можно было бы ожидать, что 62Ni будет наиболее распространённым элементом. Однако во время нуклеосинтеза в звёздах конкуренция между фотоядерной реакцией и альфа-процессом приводит к образованию 56Ni, а не 62Ni (56Fe образуется позже по мере распада 56Ni). Тем не менее, 28 атомов никеля-62, сливаясь с 31 атомом железа-56, высвобождают 0,011 u энергии. По мере старения Вселенной материя будет медленно превращаться во всё более тесно связанные ядра, приближаясь к 56Fe, что в конечном итоге за ≈101500 лет в расширяющейся Вселенной без распада протонов приведёт к образованию железных звёзд."
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/abstract","IJzer-56 of 56Fe is een stabiele isotoop van ijzer, een overgangsmetaal. Het is een van de vier stabiele isotopen van het element, naast ijzer-54, ijzer-57 en ijzer-58. De abundantie op Aarde bedraagt 91,754% en is daarmee de meest voorkomende isotoop van ijzer. IJzer-56 ontstaat onder meer bij het radioactief verval van en ."
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/abundance","91.754"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/element","iron"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/heavier","http://dbpedia.org/resource/Iron-57"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/lighter","http://dbpedia.org/resource/Iron-55"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/massNumber",56
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/numNeutrons",30
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/property/numProtons",26
"http://dbpedia.org/resource/Iron-56","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iron-56?oldid=1075734983&ns=0"
"http://dbpedia.org/resource/Iron-56","http://dbpedia.org/ontology/wikiPageLength",2934
"http://dbpedia.org/resource/Iron-56","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iron-56"
