"subject","predicate","object"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1987"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageID",42567711
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1035344333
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Service_Medal,_Gold"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ribbon_-_Medal_for_Distinguished_Conduct_&_Loyal_Service_1.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_South_Africa"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ribbon_-_Medal_for_Distinguished_Conduct_&_Loyal_Service_2.png"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ribbon_-_Medal_for_Distinguished_Conduct_&_Loyal_Service_3.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_South_Africa_(1932-2000).svg"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Defence_Force"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UNMlint.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MTDGlint.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_South_Africa.svg"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medalje_vir_Troue_Diens"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ribbon_-_QE_II_Coronation_Medal.png"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_decorations_and_medals_of_South_Africa"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MTDlint.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1987"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Coronation_Medal"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_South_Africa_1928-1994.svg"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Defence_Force_(South_Africa)"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Defence_Force"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_Kingdom_(2-3).svg"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transkei"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitas_Medal"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fJ17"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17072765"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f9n_5"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_military_decorations_and_medals"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_for_Distinguished_Conduct_and_Loyal_Service.jpg?width=300"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/awardedFor","Forty years of loyal service and distinguished conduct"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/caption","Original, Version 2 and 1994-2003 ribbon bars"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/eligibility","All ranks"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/established",1987
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/higher","1.57788E9"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/higher","SANDF precedence:"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/higher","SADF precedence:"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/higher",25
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/higher",""
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Ribbon_-_Medal_for_Distinguished_Conduct_&_Loyal_Service_2.png"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Ribbon_-_Medal_for_Distinguished_Conduct_&_Loyal_Service_3.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Ribbon_-_Medal_for_Distinguished_Conduct_&_Loyal_Service_1.gif"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/lower",""
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/lower","SANDF succession:"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/lower","SADF succession:"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/lower","1.262304E9"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/lower",25
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/presenter","the State President and, from 1994, the President"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/status","Discontinued in 2003"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/type","Military long service medal"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/precedenceLabel","SADF pre-1994 & SANDF post-2002 orders of wear"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/property/firstawarded",1991
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/abstract","The Medal for Distinguished Conduct and Loyal Service is a South African military medal which was instituted by the Republic in 1987. It was awarded to members of the South African Defence Force for forty years of loyal service and distinguished conduct."
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medal_for_Distinguished_Conduct_and_Loyal_Service?oldid=1035344333&ns=0"
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://dbpedia.org/ontology/wikiPageLength",8697
"http://dbpedia.org/resource/Medal_for_Distinguished_Conduct_and_Loyal_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medal_for_Distinguished_Conduct_and_Loyal_Service"
