"subject","predicate","object"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","عملية بِسِمِر (أو طريقة بسمر) هي أول عملية صناعية غير مكلفة لإنتاج كميات من الصلب المنصهر من تماسيح الحديد (الحديد الخام). نسبت هذه الطريقة لمخترعها هنري بسمر الذي حصل على براءة الاختراع العملية في 1855. كما اكتشفت هذه العملية على نحو مستقل سنة 1851 على يد وليام كيلي. استخدمت العملية أيضا خارج أوروبا منذ مئات السنين، ولكن لأغراض غير صناعية. تعتمد الفكرة الأساسية للطريقة على إزالة الشوائب من الحديد عن طريق أكسدتها بدفع الهواء خلال الحديد المنصهر، فتتأكسد الشوائب وترتفع درجة حرارة الحديد ويبقى منصهراً نتيجة الحرارة الناتجة عن الأكسدة."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Бесемерівський процес — технологія переробки чавунів, які містять мало фосфору і сірки й багаті на кремній (не менше 2 %), на сталь."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","proses Bessemer adalah berbiaya rendah pertama untuk memproduksi massal besi baja dari cairan pig iron sebelum adanya pengembangan . Prinsip proses utamanya adalah menghilangkan kotoran dari besi dengan menggunakan reaksi oksidasi dengan peniupan udara kedalam cairan besi yang meleleh. Oksidasi juga meningkatkan suhu dari massa besi tersebut dan menjaga besinya tetap berbentuk cair. Proses yang menggunakan lapisan refraktori dasar ini dikenal sebagai ""proses Bessemer dasar"" atau ""proses Gilchrist–Thomas"" dinamai berdasarkan nama penemu Inggris yaitu dan ."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","ベッセマー法は、溶けた銑鉄から鋼を大量生産する世界初の安価な製法。発明家ヘンリー・ベッセマーが1855年に特許を取得した。ウィリアム・ケリーも1851年、独自に同じ製鋼法を発見している。同じ原理に基づく製鋼はヨーロッパ以外で数百年前から行われていたが、大量生産といえる規模ではなかった。鍵となる原理は、溶銑に空気を吹き込んで酸化還元反応を起こし、鉄から不純物を取り除くことである。酸化によって鉄の温度が上がり、溶けたままにしておくという効果もある。"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Konwertorowanie (świeżenie) – technologia usuwania niepożądanych domieszek z ciekłego metalu poprzez ich selektywne utlenianie. Konwertorowanie można stosować w przypadku, gdy produkty utleniania tworzą fazę gazową a składniki stopu znacznie różnią się wartościami powinowactwa chemicznego do tlenu. Najczęściej stosowane jest przy otrzymywaniu stali oraz miedzi."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","贝塞麦转炉炼钢法最早源於工業革命，是平炉炼钢法发明之前首个从生铁大规模生产钢的廉价工艺，以英国发明人亨利·贝塞麦的名字命名。贝塞麦1855年取得该工艺的专利。不过在1851年美国的也独立地发明了该工艺。 19世紀40年代末人們在工廠里發現，精鍊生鐵時，少加一些木炭，多往爐內鼓進些空氣，能使爐溫升高。此法不僅節省了木炭，而且可以把鐵煉成鋼。1851年人們建成了新的煉鋼爐。後來英國發明家貝塞麥首先公布轉爐煉鋼法，貝塞麥轉爐煉鋼法也因此而得名。 这个方法在欧洲以外已经用了几百年，但并未达到工业规模。 但在20世紀-50年代，在世界鋼產量中，約85%是平爐煉出來的。 直到1952年在奧地利出現純氧頂吹轉爐，它解決了鋼中氮和其他有害雜質的含量問題，使品質接近平爐鋼，同時減少了隨廢氣損失的熱量，可以吹煉溫度較低的平爐生鐵，因而節省了高爐的焦炭耗量，且能使用更多的廢鋼 。由於轉爐煉鋼速度快，負能煉鋼，節約能源，故在此基礎上，轉爐煉鋼重新成為當代煉鋼的主流。 之後隨著時代的發展，人們在貝塞麥轉爐煉鋼法上做出了很大的改進。鐵水預處理、復吹轉爐、爐外精鍊、連鑄技術的發展，打破了傳統的轉爐煉鋼模式。已由單純用轉爐冶煉發展為鐵水預處理、復吹轉爐吹煉、爐外精鍊、連鑄這一新的工藝流程。而轉爐就成了主要承擔鋼水脫碳和升溫的任務了"
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Bessemerův konvertor bylo první metalurgické zařízení, umožňující velkovýrobu oceli ze surového železa. Vynalezl jej anglický vynálezce Henry Bessemer (a je po něm pojmenován), který si konvertor i celý proces, nazývaný dnes bessemerizace, nechal patentovat v říjnu 1855. Nezávisle na něm objevil tento proces dříve Američan , který však neměl prostředky na jeho odzkoušení. Podobná metoda (byť jen v malém měřítku) byla známa již dříve."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Бессеме́ровский процесс, бессемерование чугуна, производство бессеме́ровской стали — в настоящее время устаревший метод передела жидкого чугуна в сталь путём продувки сквозь него сжатого воздуха, обычного атмосферного или обогащённого кислородом. Процесс был предложен в Англии Генри Бессемером в 1856 году. Позднее бессемерование стало применяться в цветной металлургии. В частности, в 1866 году русский изобретатель и инженер Василий Александрович Семенников (1831—1898) впервые осуществил бессемерование медного штейна для передела его в черновую медь."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Das Bessemer-Verfahren ist ein heute nicht mehr angewendetes Verfahren zur Stahlerzeugung. Es ist nach seinem Entwickler Henry Bessemer benannt, der es in England entwickelte und im Jahre 1856 patentierte. Die Bessemerbirne ist ein sogenannter bodenblasender Konverter. Damit die Bessemermethode im sauren Prozess funktioniert, muss das Roheisen phosphor- und schwefelarm sein. Roheisen mit dieser Verunreinigung wurde in der Thomasbirne zu Stahl verarbeitet."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","The Bessemer process was the first inexpensive industrial process for the mass production of steel from molten pig iron before the development of the open hearth furnace. The key principle is removal of impurities from the iron by oxidation with air being blown through the molten iron. The oxidation also raises the temperature of the iron mass and keeps it molten. The process using a basic refractory lining is known as the ""basic Bessemer process"" or Gilchrist–Thomas process after the English discoverers Percy Gilchrist and Sidney Gilchrist Thomas."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Het bessemerprocedé is een productiewijze voor het in een convertor verkrijgen van staal uit ruwijzer uit een hoogoven. In het bessemerprocedé (oxystaalproces) (ontwikkeld door Henry Bessemer (1813-1898), naar de uitvinding van een failliete staalfabrikant uit Kentucky, ) wordt het teveel aan koolstof geoxideerd door lucht door het gesmolten ruwijzer te blazen. Daarbij verbrandt de koolstof tot koolzuurgas in de luchtstroom, zodat de koolstof als brandstof voor het proces fungeert. Als het proces eenmaal op gang is, onderhoudt het zichzelf zonder verdere toevoeging van brandstof. Het is dus een economisch proces."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Próiseas coigilteach chun muciarann (iarann le toilleadh mór carbóin, díreach ón bhfoirnéis soinneáin) a thiontú ina chruach (cóimhiotal iarainn le toilleadh beag carbóin) is ea an Próiseas Bessemer . Séidtear aer tríd an muciarann leáite, cuingríonn an ocsaigin san aer le carbón ón gcóimhiotal le dé-ocsaíd charbóin a dhéanamh, agus sceitheann an dé-ocsaíd charbóin san atmaisféar. Gineann an t-imoibriú seo tuilleadh teasa a choinníonn an cóimhiotal leáite."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Il convertitore Bessemer è un particolare forno a forma di pera inventato nel 1856 da Henry Bessemer e utilizzato nella produzione industriale dell'acciaio per ridurvi l'eccesso di carbonio presente nella ghisa fusa prodotta nell'altoforno. Questo convertitore, è in grado di trasformare la ghisa liquida in acciaio. È stato il primo forno a permettere la produzione dell'acciaio in un'unica fase di lavorazione. Conosciuto anche come forno di Bessemer o processo Bessemer, verrà poi seguito da altri convertitori che si baseranno sempre sul Bessemer, correggendone i lati negativi."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","베서머법(Bessemer process)은 녹은 선철에서 강철을 대량 생산하는 세계 최초의 저렴한 제법이다. 발명가 헨리 베서머가 1855년에 특허를 취득했다. 도 1851년 같은 제강법을 발견하였다. 같은 원리에 근거한 제강은 유럽 이외에서 수백년 전부터 이루어지고 있었지만, 대량 생산할 수 있는 규모가 아니었다. 핵심 원리는 용선에 공기를 불어 넣어 산화 환원 반응을 일으켜 철에서 불순물을 제거하는 것이다. 산화에 의해 철의 온도가 상승, 녹은 상태로 유지하는 효과도 있다."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Bessemer prozedura altzairua seriean ekoizteko lehen prozesu merkea izan zen. Prozesu honek bere asmatzailearen izena hartzen du, Henry Bessemer, prozesuaren patente bat atera zuena 1855an. Prozesu hau independenteki aurkitu zuen 1851an. Prozesu bera Europatik kanpo erabilia izan zen mendeetan zehar, baina ez eskala industrialean. Oinarrizko printzipioa burdinaren espurutasunak erretiratzea da, sartutako aireari esker. Oxidazioak burdinaren masaren tenperatura handitzen du eta urtua mantentzen du."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Le procédé Bessemer est un procédé d'affinage de la fonte brute, aujourd’hui disparu, ayant servi à fabriquer de l'acier peu coûteux. Ce procédé porte le nom de son inventeur, Henry Bessemer, qui le brevette en 1855 et le perfectionne avec la Henry Bessemer and Company, société implantée à Sheffield, ville du Nord de l'Angleterre."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","O processo de Bessemer foi o primeiro processo industrial de baixo custo para a produção em massa de aço a partir de ferro gusa fundido. O processo foi nomeado em homenagem ao seu inventor, Henry Bessemer, que registrou sua patente em 1856. O processo é um avanço de uma prática conhecida na China desde 200 d.C. O princípio desse processo é a remoção de impurezas do ferro pela oxidação com ar soprado através do ferro fundido. A oxidação inclusive aumenta a temperatura da massa de ferro e a mantém em estado fundido."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","Bessemermetoden, eller bessemerprocessen, är en äldre metod för framställning av götstål, utvecklad 1856 av den engelske ingenjören Henry Bessemer (1813-1898)."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","El procés Bessemer fou el primer procés industrial amb una despesa assumible per a la producció en massa d'acer a partir de lingot de ferro de primera fusió. El procés deu el nom al seu inventor Henry Bessemer, que registrà la patent l'any 1855. William Kelly el va descobrir de manera independent. El procés també s'havia utilitzat fora d'Europa durant segles, però mai de manera industrial. La clau del principi és l'eliminació de les impureses del ferro per l'oxidació amb aire bufat a través del metall fos. L'oxidació també fa augmentar la temperatura mantenint així el metall en estat fluid."
"http://dbpedia.org/resource/Bessemer_process","http://www.w3.org/2000/01/rdf-schema#comment","El procedimiento Bessemer​ fue el primer proceso de fabricación químico que sirvió para la fabricación en serie de acero, fundido en lingotes, de buena calidad y con poco costo a partir del arrabio. Este procedimiento fue llamado así en honor de Henry Bessemer, quien obtuvo la patente en 1856 y la utilizó a través de la Henry Bessemer and Company, sociedad implantada en Sheffield, ciudad del Norte de Inglaterra."
"http://dbpedia.org/resource/Bessemer_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_scene_in_a_steel_mill,_Republic_Steel,_Youngstown,_Ohio.jpg"
"http://dbpedia.org/resource/Bessemer_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Kelly_(inventor).jpg"
"http://dbpedia.org/resource/Bessemer_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessemer_converter.jpg"
"http://dbpedia.org/resource/Bessemer_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Bessemer_(1813-1898).jpg"
"http://dbpedia.org/resource/Bessemer_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MandelsloJAC1228.jpg"
"http://dbpedia.org/resource/Bessemer_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Production_fonte_fer_acier_France_G-B.svg"
"http://dbpedia.org/resource/Bessemer_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessemer_5180.jpg"
"http://dbpedia.org/resource/Bessemer_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessemer_Converter_(PSF).jpg"
"http://dbpedia.org/resource/Bessemer_process","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Högbo_bruk_07.jpg"
"http://dbpedia.org/resource/Bessemer_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_inventions"
"http://dbpedia.org/resource/Bessemer_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallurgical_processes"
"http://dbpedia.org/resource/Bessemer_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steelmaking"
"http://dbpedia.org/resource/Bessemer_process","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageID",40180
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageRevisionID",1124047531
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandvik"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kelly_(inventor)"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_inventions"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandviken"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Augustus_Griswold"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_hearth_furnace"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackawanna_Steel_Company"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decarburization"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MandelsloJAC1228.JPG"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinologist"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refractory"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bessemer_converter.jpg"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Treatise_on_Ordnance_and_Armor"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finery_forge"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucible_technique"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallurgical_processes"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_(industrialist)"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcoal"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_oxygen_steelmaking"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Bessemer"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(mineral)"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göran_Fredrik_Göransson"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverberatory_furnace"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shen_Kuo"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malleability"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_&_J_Galloway_&_Sons"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Thomson_Steel_Works"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Forester_Mushet"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Gilchrist"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_Hewitt"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_process"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelmaking"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Dynasty"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cementation_process"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganister"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorus"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Gilchrist_Thomas"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Production_fonte_fer_acier_France_G-B.svg"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_American"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Steel"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bessemer_5180.JPG"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Bessemer_(1813-1898).jpg"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bessemer_Converter_(PSF).jpg"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_(economics)"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steelmaking"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaenavon_Ironworks"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bessemer"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_(fuel)"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Needham"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Högbo_bruk_07.jpg"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cementation_(metallurgy)"
"http://dbpedia.org/resource/Bessemer_process","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slag"
