"subject","predicate","object"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","فيات إم11\39 (بالإيطالية: Fiat M11/39)‏ دبابة متوسطة من صنع شركة فيات الإيطالية، دخلت الخدمة في الجيش الإيطالي عام 1939 وشارك في الحرب العالمية الثانية. تزن الدبابة 11 طنا وهي مسلحة بمدفع من عيار 37 ملم. جاء الاسم إم11\39 من حرف ""M"" اختصار كلمة Medio الإيطالية التي تعني «متوسطة» أما رقم 11 فيأتي من وزن الدبابة التصميمي المحدد باحد عشر طنا في حين يرمز رقم ""39"" إلى عام الصنع وهو 1939. 
* بوابة إيطاليا 
* بوابة الحرب العالمية الثانية 
* بوابة دبابات"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","De Fiat-Ansaldo M11/39 was een Italiaanse middelzware tank ontwikkeld in de jaren 30. Het voertuig kwam in 1939 in productie en in totaal zijn 100 exemplaren gemaakt. De tank werd ingezet in Afrika en in Italië in 1939-1944. De officiële typeaanduiding was Carro Armato M 11/39, waarbij de M staat voor (it) Medio (middelzwaar), gevolgd door het gewicht in tonnen en het jaar van introductie (1939)."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","El Fiat-Ansaldo M11/39 fue un tanque medio italiano empleado desde 1939 hasta las primeras fases de la Segunda Guerra Mundial. Aunque clasificado como tanque medio por el Ejército italiano, su peso y poder de fuego eran más parecidos a los de un tanque ligero contemporáneo. La denominación oficial italiana era Carro Armato M 11/39, en donde figuran el tipo de vehículo (tanque), su categoría (""M"" de Medio), su peso en toneladas (11) y su año de entrada en servicio (1939)."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","M11/39 byl italský střední tank, který byl zkonstruován před druhou světovou válkou. Měl být náhradou za střední tanky Fiat 3000, které byly koncem třicátých let beznadějně zastaralé. Prototyp tanku byl vyroben roku 1937. Jeho zvláštností bylo umístění kanónu a kulometu. Kanón ráže 37 mm byl instalován v přední části korby, zatímco dvojice kulometů ráže 8 mm byla umístěna v otočné věži. Pancíř tanku byl nýtovaný, stroj poháněl motor Fiat SPA o výkonu 105 hp. Celkem bylo vyrobeno 100 kusů."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","피아트 M11/39는 제2차 세계 대전 당시 이탈리아군이 사용한 경전차다. 1939년부터 사용되었으나, 탑재된 37mm 전차포의 약한 위력과 너무 가벼운 장갑으로 인해 사용시기는 짧은 편이다. 차체 자체는 보다 성공적인 모델이었던 피아트 M13/40의 차체로 전용되었다. 그러나, 북아프리카 전역 당시 이탈리아군을 낮게 평가했던 에르빈 롬멜은 M11/39나 M13/40 모두 시원찮게 평가했다. M은 이탈리아어로 중형(당시 이탈리아군 기준)이란 의미이며, 11은 중량, 39는 생산되기 시작한 1939년을 의미한다."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","M11/39 var en italiensk stridsvagn som var i tjänst under andra världskriget. Den var beväpnad med en 37 mm kanon i chassit och två kulsprutor (sida vid sida i ett roterande torn). Besättningen uppgick till tre man: befäl (som också var radiooperatör), skytt (som också var laddare) samt förare. Utformningen var influerad av den brittiska Vickers 6-Ton. Chassit vidareutvecklades till ."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","Le char Fiat-Ansaldo M11/39 était un char léger italien utilisé durant tout le début de la Seconde Guerre mondiale. Bien que conçu comme un char moyen par l'Armée italienne en ce qui concerne son poids et sa puissance de feu, il était plus proche des standards des chars légers de l'époque. Son nom de M11/39 se comprend ainsi de la façon suivante : ""M"" pour Medio (""moyen""), 11 comme son poids en tonne et 39 pour l'année de son adoption (1939)."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","L'M11/39 fu un carro medio utilizzato dal Regio Esercito agli inizi della seconda guerra mondiale, precisamente dal 1939 al 1940. A partire dal dicembre 1940 fu sostituito nei reparti carristi dal carro M13/40."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","M11/39 (итал. Carro armato M11/39) — итальянский средний танк, (по национальной классификации), времён Второй мировой войны. По массе относился к лёгким танкам. Производился в 1939—1940 годах предприятиями FIAT и Ansaldo. Первое отвечало за выпуск ходовой части, второе за бронированный корпус и вооружение. Общий выпуск составил около 100 единиц. Использовался в 1939—1942 годах в Северной Африке и на Восточноафриканском фронте. Несколько трофейных M11/39, захваченных в Северной Африке, использовались австралийскими войсками. Обозначение танка расшифровывается как M — Medi (средний), 11 — масса танка, 39 — год принятия на вооружение ВС Италии. В дальнейшим, аналогичную систему обозначения получали все танки итальянского производства."
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2000/01/rdf-schema#comment","The Carro Armato M11/39 was an Italian medium tank first produced prior to World War II. The M11/39 saw service in Africa and Italy (1939–1944). The official Italian designation was Carro Armato (armoured vehicle) M11/39. The designation for the M11/39 is as follows: ""M"" for Medio (""medium""), followed by the weight in tonnes (11) and the year of adoption (1939)."
"http://dbpedia.org/resource/M11/39_tank","http://xmlns.com/foaf/0.1/name","Carro Armato M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/name","Carro Armato M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captured_Italian_tanks_005042.jpg"
"http://dbpedia.org/resource/M11/39_tank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medium_tanks_of_Italy"
"http://dbpedia.org/resource/M11/39_tank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1930s"
"http://dbpedia.org/resource/M11/39_tank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_medium_tanks"
"http://dbpedia.org/resource/M11/39_tank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gio._Ansaldo_&_C._armored_vehicles"
"http://dbpedia.org/resource/M11/39_tank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_tanks_of_Italy"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageID",3032789
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageRevisionID",1071717724
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L3/33"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L3/35"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_Mk_II"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Compass"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_Mk_III"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_tank"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_M14/41"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Tank_Mk_VI"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Char_B1"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M15/42_tank"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Tobruk"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medium_tanks_of_Italy"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_6-Ton"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_tank"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_II"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Campaign_(World_War_II)"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Keren"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_invasion_of_Egypt"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1930s"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_tank"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beda_Fomm"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carro_Armato"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_East_Africa"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_medium_tanks"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_M13/40"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_Campaign"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Tank_Regiment_(Italy)"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_tank"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_2_pounder"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Italian_Invasion_of_British_Somaliland"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2/6th_Cavalry_Commando_Regiment_(Australia)"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Tank_Regiment_(Italy)"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers_of_World_War_II"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gio._Ansaldo_&_C._armored_vehicles"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_tanks_of_Italy"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_38"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onwar.com/tanks/italy/data/m1139.htm"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwiivehicles.com/italy/vehicle/medium-tank/m11-39-medium-tank.asp"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/M11-39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/М_11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fiat_M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיאט_M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fiat_M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sMiE"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fiat_M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fiat_M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Char_Fiat_M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696384"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fiat_M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/M_11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M11/39坦克"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيات_إم11%5C39"
"http://dbpedia.org/resource/M11/39_tank","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피아트_M11/39"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIItalianAFVs"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captured_Italian_tanks_005042.jpg?width=300"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/armour","Turret armour"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/armour","Rear armour"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/armour","Side armour"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/armour","Turret top armour"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/armour","Top and floor armour"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/armour","Front armour"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/caption","39.0"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/crew",3
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/designDate","c. 1937"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/engine","SPA 8T V-8 diesel"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/enginePower","105.0"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/height","2.3 m"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/isUk","yes"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/length","4.7 m"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/manufacturer","Ansaldo"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/number",100
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/primaryArmament",37
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/primaryArmament",84
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/productionDate","c. January–June 1939"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/pwRatio",9.5
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/secondaryArmament",2808
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/secondaryArmament",2
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/service",0001-07-28
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/speed",32.2
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/suspension","Two 4 wheel bogies, semi-elliptic leaf spring"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/type","http://dbpedia.org/resource/Medium_tank"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/usedBy","Australia"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Kingdom_of_Italy_(1861–1946)"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/usedBy","Italian Social Republic"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Fiat_M14/41"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/variants","http://dbpedia.org/resource/M15/42_tank"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/variants","http://dbpedia.org/resource/Fiat_M13/40"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/vehicleRange","200.0"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/weight","11175.0"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/property/width","2.2 m"
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/abstract","Le char Fiat-Ansaldo M11/39 était un char léger italien utilisé durant tout le début de la Seconde Guerre mondiale. Bien que conçu comme un char moyen par l'Armée italienne en ce qui concerne son poids et sa puissance de feu, il était plus proche des standards des chars légers de l'époque. Son nom de M11/39 se comprend ainsi de la façon suivante : ""M"" pour Medio (""moyen""), 11 comme son poids en tonne et 39 pour l'année de son adoption (1939)."
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/abstract","M11/39 var en italiensk stridsvagn som var i tjänst under andra världskriget. Den var beväpnad med en 37 mm kanon i chassit och två kulsprutor (sida vid sida i ett roterande torn). Besättningen uppgick till tre man: befäl (som också var radiooperatör), skytt (som också var laddare) samt förare. Utformningen var influerad av den brittiska Vickers 6-Ton. Chassit vidareutvecklades till ."
"http://dbpedia.org/resource/M11/39_tank","http://dbpedia.org/ontology/abstract","The Carro Armato M11/39 was an Italian medium tank first produced prior to World War II. The M11/39 saw service in Africa and Italy (1939–1944). The official Italian designation was Carro Armato (armoured vehicle) M11/39. The designation for the M11/39 is as follows: ""M"" for Medio (""medium""), followed by the weight in tonnes (11) and the year of adoption (1939)."
