"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkana"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Pakistan_Women's_Association"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulfiqar_Ali_Bhutto"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudood_Ordinance"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobabad"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadiyya"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujahideen"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadija"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_of_Jurists"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zia-ul-Haq"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Ronald_Reagan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalpur"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_war"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Pakistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Monde"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_for_the_Restoration_of_Democracy"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_repression_in_Pakistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukkur"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Fair_Play"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_flogging"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawabshah"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagellation"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayah"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women’s_Action_Forum"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khairpur"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Penal_Code"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victim_blaming"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Peoples_Party"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajm"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Federal_Union_of_Journalists"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najma_Sadeque"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulfikar_Ali_Bhutto"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornication"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudood_Ordinances"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-General_S.M._Abbasi"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_dictatorships"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_for_Restoration_of_Democracy"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zia_ul-Haq"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Pakistan"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore_Bar_Association"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarlycommons.law.wlu.edu/cgi/viewcontent.cgi%3Farticle=1207&context=wlulr%7Caccessdate=18"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sW13"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7098656"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qref"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zia-ul-Haq"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muhammad_Zia-ul-Haq_sidebar"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/abstract","Under the government of General Zia-ul-Haq from 1977 to 1988, there was significant political and military repression in Pakistan. Among the complaints against the Muhammad Zia ul-Haq administration were its repression of press and journalists, repression of rape victims imprisoned for zina (extra-marital sex) under its Hudood Ordinances, and its repression of protestors. Protestors were repressed particularly violently after the execution of Pakistan's first democratically elected Prime Minister Zulfikar Ali Bhutto and during the Movement for the Restoration of Democracy campaign. Zia-ul-Haq came to power as a result of a coup, overthrowing Pakistan's first popularly elected Prime Minister, Zulfikar Ali Bhutto. Though the coup itself was bloodless, civilian opposition in parts of the country was substantial. Martial law was declared, senior civilian politicians opposing Zia were imprisoned, and less well known figures in opposition student groups, trade and journalist unions and political parties were ""made an example of"" with public floggings. International geopolitics played a significant role in the state of human rights in Pakistan during this time. About two years after the coup, the Soviet Union invaded Pakistan's neighbor Afghanistan, transforming Pakistan and Zia's government into a key cold war ally of the United States, and giving Zia latitude to ignore internationally accepted human rights norms."
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq?oldid=1101814638&ns=0"
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://dbpedia.org/ontology/wikiPageLength",24943
"http://dbpedia.org/resource/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_rights_abuses_in_Pakistan_under_Muhammad_Zia-ul-Haq"
