"subject","predicate","object"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_St_Davids"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Meneva"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._David's"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bangor"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_Welsh_bishops"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Bangor"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morfyw"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6911505"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4xx4z"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sCBr"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Xianity-stub"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-hist-stub"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/abstract","Morfyw (died c. 945) was bishop of Bangor from c. 904 to 944 and bishop of Meneva (modern St. David's) for about one year around 945. He probably served between Bishops Llunwerth and , although some sources place him before Llunwerth and at least one after Eneuris."
"http://dbpedia.org/resource/Morfyw","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Morfyw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morfyw?oldid=1011506307&ns=0"
"http://dbpedia.org/resource/Morfyw","http://dbpedia.org/ontology/wikiPageLength",1688
"http://dbpedia.org/resource/Morfyw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morfyw"
