"subject","predicate","object"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orissa,_India"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_institutes"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Copper_Plate_Seal_of_Kamarupa_Kings.jpg"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puthi"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauripur,_India"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Behar"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inscription"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_State_Museum"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamarupa"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmaputra_Valley"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamrupi_(disambiguation)"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangpur,_Bangladesh"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Albert_Gait"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dighlipukhri"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibrugarh"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_organisations_based_in_India"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_established_in_1912"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakhya,_Guwahati"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography_of_India"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_India"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kamarupa_(former_kingdom)"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prachin_Kamrupi_Nritya_Sangha"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmanath_Bhattacharya_Vidya_Vinod"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_Society_of_Calcutta"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Assam"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamrup_(disambiguation)"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwzj61"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tgNe"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kamarupa_Anusandhan_Samiti"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19742583"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Copper_Plate_Seal_of_Kamarupa_Kings.jpg?width=300"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/abstract","The Kamarupa Anusandhana Samiti (Assam Research Society) is the oldest Research institution in North-East India, which was established in the year 1912 at Kamakhya with a view to working in the field of antiquarian study and research, particularly on the subject of History, Archaeology, Anthropology, Culture etc. It was this society that started the Museum movement for the collection and preservation of antiquities culminating in the birth of the Assam State Museum in 1940."
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kamarupa_Anusandhan_Samiti?oldid=1086456878&ns=0"
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://dbpedia.org/ontology/wikiPageLength",4765
"http://dbpedia.org/resource/Kamarupa_Anusandhan_Samiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kamarupa_Anusandhan_Samiti"
