"subject","predicate","object"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhur"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_rating"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deddy_Mizwar"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tio_Pakusadewo"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCTV_(Indonesia)"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_television_series"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tora_Sudiro"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agus_Kuncoro"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Para_Pencari_Tuhan"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12503072"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HaUi"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/country","Indonesia"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/creator","Deddy Mizwar"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/creator","Zairin Zain"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/creator","Senandung Nacita"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/director","Kiki ZKR"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/director","http://dbpedia.org/resource/Deddy_Mizwar"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/firstAired",2007-09-16
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/language","Indonesian"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/lastAired",2022-05-01
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/network","http://dbpedia.org/resource/SCTV_(Indonesia)"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/numEpisodes",423
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/numSeasons",15
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/pictureFormat",16
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/pictureFormat",4
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/producer","Zairin Zain"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/producer","Deddy Mizwar"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/producer","Senandung Nacita"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Deddy_Mizwar"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Lavicky Nicholas"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Annisa Suci Wulandari"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Dea Lestari"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Melky Bajaj"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Dinda Kirana"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Anggia Jelita"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Asrul Dahlan"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Udin Nganga"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Aden Bajaj"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tora_Sudiro"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Zaskia_Adya_Mecca"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Isa Bajaj"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Akri"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Jarwo Kwat"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Agus_Kuncoro"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/property/starring","Agus Wibowo"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/abstract","Para Pencari Tuhan is an Indonesian television series. It is first aired on 16 September 2007. The show currently has 15 seasons. It is aired only every Holy month of Ramadan, during suhur on 03:00–04:30 WIB in Season 1–6, and 03:00–04:00 WIB in Season 7–present and during iftar on 18:00–19:00 WIB (in Season 1–6 and season 13). This show also features a Telequiz. As of 2021, The series had 394 episodes. The fifteenth season premiered with the title Ke Surga, Yuk! on 3 April 2022 to 1 May 2022. Starring Deddy Mizwar, Lavicky Nicholas, Dinda Kirana and Dea Lestari."
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/abstract","Para Pencari Tuhan adalah sinetron Indonesia yang ditayangkan setiap hari selama bulan suci ramadan saat waktu sahur di SCTV, mulai pukul 02:30 WIB hingga 04:30 WIB pada jilid 1–6, pukul 03:00 WIB hingga 04:00 WIB pada jilid 7–13, dan mulai pukul 02:45 WIB hingga 04:30 WIB pada jilid 14–15. Sinetron ini diproduksi oleh PT Demi Gisela Citra Sinema, ditulis oleh Wahyu H.S. (penulis Lorong Waktu dan Demi Masa), , dan disutradarai oleh Deddy Mizwar, Kiki ZKR dan Tito Kurnianto. Selama penayangannya sinetron ini diselingi dengan telekuis pada awal, tengah, dan akhir sinetron dengan hadiah jutaan rupiah. Selain itu, sinekuis ini juga memberikan paket umroh gratis bersama para pemainnya pada 10 episode terakhir."
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Para_Pencari_Tuhan?oldid=1112961316&ns=0"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/wikiPageLength",16923
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/completionDate",2022-05-01
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/numberOfEpisodes",423
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/numberOfSeasons",15
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/releaseDate",2007-09-16
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Deddy_Mizwar"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Deddy_Mizwar"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/SCTV_(Indonesia)"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Deddy_Mizwar"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tora_Sudiro"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Agus_Kuncoro"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Zaskia_Adya_Mecca"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Deddy_Mizwar"
"http://dbpedia.org/resource/Para_Pencari_Tuhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Para_Pencari_Tuhan"
