"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curator"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_B._Newman"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolyn_Wilson_Fowler"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Oladunni_Taylor"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Cleve"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Cady"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Novello"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_crystallography"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriam_Sarachik"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Rona"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_Afanasyeva"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Jordan"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Bradfield"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Juda"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Fagin"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannette_Brown"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_V._Moore"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Boyd_Granville"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Frances_Braun"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Rubin"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_L._Cartwright"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mária_Mottl"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudrun_Ruud"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Kellett_Nadeau"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Burbidge"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Berdichevsky"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Kenyon"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Vrba"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Haynes"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicely_Popplewell"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Franklin"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birutė_Galdikas"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellinor_Catherine_Cunningham_van_Someren"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Simmel"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Amy_Hodgson"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Weissmann"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Vaughan"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rely_Zlatarovic"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allene_Jeanes"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_medicine"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Brück"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Trotter"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Meehan"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Getzowa"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ursula_Jones"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Lonsdale"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_B._Elion"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Moore_Sitterly"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans_Hayward"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Hirschberg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velma_Scantlebury"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Vinter_Hansen"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kono_Yasui"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabel_Ford"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Neugebauer"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Hopper"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_I._Pritchard"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varia_Kipiani"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidija_Liepiņa"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Lwoff"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvalee_Wake"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Berlin"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Tinsley"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Goeppert-Mayer"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heloísa_Alberto_Torres"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_McNutt"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Basford"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Staudinger"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Liskov"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_MacGill"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_MacArthur"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Franz"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Jump_Cannon"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Anne_Stoney"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phebe_Fjellström"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Noether"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Esau"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Puebla_Nahuatl"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoang_Thi_Than"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirstine_Meyer"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alana_Cordy-Collins"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Clay"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Violet_McKenzie"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Quinn"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiologist"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margaret_Mead_(1901-1978).jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Dolan"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Wood"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_engineering"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiara_Nappi"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Keith"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Grace_Cook"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Danchakoff"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Maie_Freeman"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Williamson"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Frantz"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Couper"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Perey"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Crotty_Davenport"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Volkow"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Daubechies"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Carson"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulamith_Goldhaber"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Kärrholm"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Charlesworth"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_archaeology"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Suk-Fong_Lok"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafi_Goldwasser"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Black"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Askins"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Kristan-Tollmann"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Dixon"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milla_Baldo-Ceolin"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Ivanitzky"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizaveta_Karamihailova"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangala_Narlikar"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Catherine_Evans"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Widdowson"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Rule"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bice_Sechi-Zorn"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyamvada_Natarajan"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Clutton-Brock"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commodore_Grace_M._Hopper,_USN_(covered).jpg"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Uhlenbeck"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_physics"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Pockels"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Katherine_Cash"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Colvin_Starrett_McGuire"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Feynman"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melba_Phillips"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_M._Ryan"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Cramp"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Gordon"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Ancker-Johnson"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Kallosh"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Nelson"
"http://dbpedia.org/resource/List_of_female_scientists_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agathe_L._van_Beverwijk"
