"subject","predicate","object"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali es el nombre tanto de una isla como el de una provincia de Indonesia. La provincia incluye la isla de Bali, Nusa Penida, y . Está localizada en la parte más occidental de las islas menores de la Sonda, junto con Java al oeste y Lombok al este. La isla es un popular destino turístico y es conocida, al igual que Java, por sus delicadas artes, que incluyen danza, escultura, pintura, orfebrería, peletería y un particular estilo musical, especialmente el interpretado durante el gamelan. Aparte de ser un destino turístico, es un punto de encuentro de mayoristas; moda, joyería, calzado, muebles o decoración de todo el mundo, que compran en la isla para exportar después a sus países de origen."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali is een Indonesisch eiland, tevens een Indonesische provincie ten oosten van Java en ten westen van Lombok. Het is het westelijkste van de Kleine Soenda-eilanden. Het eiland meet 5.561 km² en telt 4.336.900 inwoners (2019). In 2002 waren er 3.216.881 inwoners. Bijna 90% behoort tot de inheemse bevolking, de Balinezen, die grotendeels hindoes zijn en Balinees en Indonesisch spreken. De hoofdstad is Denpasar. Tot 1958 was de hoofdstad Singaraja."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","발리주(인도네시아어: Provinsi Bali)는 인도네시아의 주 가운데 하나로, 주도는 덴파사르이다. 인구는 3,891,428명(2010년 기준)이고, 면적은 5,780.06 km2이다. 발리섬을 중심으로 인근의 , , 등으로 이루어져 있다. 
* 발리주의 기 
* 발리주의 문장"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali je indonéský ostrov. Je nejzápadnější z Malých Sund, leží mezi Jávou na západě a Lombokem na východě. Bali tvoří spolu s několika malými ostrovy (zejména ostrovy Nusa Penida, a ) jednu ze 34 indonéských provincií, hlavním a největším městem je půlmilionový Denpasar na jihu ostrova. Je zároveň nejlidnatějším městem na Malých Sundách a druhým největším po Makasaru ve východní Indonésii. Ostrov je také největší turistickou destinací v Indonésii, známou uměním tance (tradičního i moderního), hudby, sochařstvím, malbami, výrobky z kůže a kovotepectvím. Turismus v oblasti od 80. let značně rostl. Podnikání související s cestovním ruchem tvoří 80 % ekonomiky ostrova."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali (: ᬩᬮᬶ) Indonesiako uharte eta probintzia da. Probintziak, Bali uharteaz gain, hurbileko irla txiki batzuk ere hartzen ditu, hala nola Nusa Penida, Nusa Lembongan eta Nusa Ceningan. 2014an 4.225.384 biztanle zituen, gehienak hinduistak (% 83,5 2010ean). Hiriburua Denpasar da."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Ба́лі (балі. Bali, індонез. Bali) — острів в морі Балі. Належить Індонезії, розташований на схід від острова Ява, один із групи Зондських островів; територія 5560 км²; столиця Денпасар; рельєф: вулканічні гори; особливості: національні танці, музика, драма, 1 млн туристів на рік (1990); продукція: вироби із золота і срібла, різьблення по дереву, тканини, сіль, кава; населення 3217 тисяч (2002)."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali è un'isola dell'Indonesia con una superficie di 5 561 km² e una popolazione di 4 298 000 abitanti (2014). Fa parte dell'arcipelago delle Piccole Isole della Sonda ed è separata dall'isola di Giava dallo stretto di Bali. Amministrativamente è una provincia, con capoluogo la città di Denpasar, è l'unica provincia a maggioranza induista. Bali è la più importante meta turistica indonesiana."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali (chiń. upr. 八里区; chiń. trad. 八里區; pinyin Bālǐ qū; Wade-Giles Pa-li ch’ü; pe̍h-ōe-jī Pat-lí-khu) – dzielnica (chiń. 區, qū) miasta wydzielonego Nowe Tajpej na Tajwanie. Znajduje się w północnej części miasta. Populacja dzielnicy Bali w 2016 roku liczyła 38 167 mieszkańców – 19 153 kobiety i 19 014 mężczyzn. Liczba gospodarstw domowych wynosiła 14 309, co oznacza, że w jednym gospodarstwie zamieszkiwało średnio 2,67 osób."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","バリ島（インドネシア語: Pulau Bali）は、東南アジアのインドネシア共和国バリ州に属する島である。首都ジャカルタがあるジャワ島のすぐ東側に位置し、周辺の諸島とともに第一級地方自治体（Provinsi）であるバリ州を構成する。"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Bali (八里區S, Bālǐ QūP) è un distretto della municipalità di Nuova Taipei, situata a Taiwan."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali (indonez. Bali) – prowincja w Indonezji obejmująca wyspę Bali i kilka mniejszych wysp (Nusa Penida, Nusa Lembongan, Nusa Ceningan, Serangan, Menjangan). Powierzchnia 5632,86 km²; 4,3 mln mieszkańców (2019); stolica Denpasar. Dzieli się na 8 dystryktów i 1 okręg miejski. W 2012 r. krajobraz kulturowy prowincji Bali został wpisany na listę światowego dziedzictwa UNESCO."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali, en indonésien Provinsi Bali, est l'une des trente-trois provinces d'Indonésie incluant Bali et plusieurs autres petites îles voisines."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","八里区（バーリー/はちり-く）は台湾新北市の市轄区。"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","バリ州（バリしゅう、インドネシア語：Bali ）は、インドネシア共和国の第一級地方自治体(Daerah Tingkat I)であり、バリ島とその周辺の小島（ペニダ島、レンボンガン島、、、）からなる。州都はデンパサール。"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Το Μπαλί (ινδονησιακά: Pulau Bali, Provinsi Bali) είναι νησί της Ινδονησίας, με έκταση 5.632,86 τ.χλμ. και με πληθυσμό 3,9 εκατομμύρια κατοίκους το 2010. Οι κάτοικοι κατά 89% είναι Μπαλινέζοι ενώ υπάρχουν και κάτοικοι της Ιάβας κατά 7%, Μπαλί Αγκά κατά 1% και Μαντουρέζοι κατά 1%Κύρια γλώσσα είναι η ινδονησιακή και θρησκεία ο Ινδουισμός. Η οικονομία του νησιού βασίζεται στη γεωργία και στον τουρισμό. Αποτελεί επίσης μία από τις 33 συνολικά επαρχίες της Ινδονησίας, με πρωτεύουσα το Ντενπασάρ. Στο νησί συγκεντρώνονται οι περισσότεροι από την ινδονησιακή μειονότητα των Ινδουιστών. Είναι επίσης ο μεγαλύτερος τουριστικός προορισμός στη χώρα. Βρίσκεται ανάμεσα στα νησιά Ιάβα και Λομπόκ."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali és una illa i província d'Indonèsia, la més occidental de les illes Petites de la Sonda. Es troba en una cadena d'illes, amb Java a l'oest, de la qual està separada per l'estret de Bali, i Lombok a l'est, separada per l'estret de Lombok. Al nord, la mar de Bali la separa de les , i al sud Bali està banyada per l'oceà Índic. Bali és una famosa destinació turística i, juntament amb Java, és coneguda pel desenvolupament de les seves arts, que inclouen la dansa, l'escultura, la pintura, l'artesania de la pell i el metall i la música, especialment la que es toca en el gamelan."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","八里區（臺灣話：Pat-lí-khu；巴賽語：Parrigon）是台灣新北市下轄的一個市轄區，位於臺北盆地之西北端，總面積為39.4933平方公里，呈長形帶狀，其主要位在淡水河出海口之西側，東北隔淡水河與淡水區相望，西接林口區，南隔觀音山與五股區為鄰，西北濱臨臺灣海峽，東鄰臺北市北投區、士林區。"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","峇里省（印尼語：Bali；峇里语：ᬩᬮᬶ），主要位於峇厘岛，是印度尼西亚33個一級行政區之一，也是著名的旅遊勝地。該島距離印尼首都雅加达約1,000公里，与爪哇岛之間僅有3.2公里寬海峽相隔，面积约5,630平方公里，其省會設於島上南部的登巴萨。"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali är en 5 780 km² stor ö och en provins med 4,2 miljoner invånare med snabb befolkningsökning (jan 2014) i det sydostasiatiska landet Indonesien. Majoriteten (83,5 %) är hinduer, 13,4 % muslimer, 2,5 % kristna, 0,5 % buddhister, till skillnad från Indonesien som helhet där 87 % är muslimer. Språken är riksspråket indonesiska, engelska och balinesiska, etniskt är 90 % av befolkningen balineser och 7 % javaneser. Bali är en del av Coral Triangle, området med den högsta biologiska mångfalden när det gäller marina arter. Inom enbart detta område finns över 500 revskapande koraller, vilket är sju gånger så många som i hela Karibien."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Ба́ли (индон. Bali) — провинция Индонезии, по большей части расположенная на одноименном острове."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","발리섬(인도네시아어: Bali)은 인도네시아의 섬으로 자와섬 동쪽에 자리하고 있다. 관광지로 널리 알려져 있다. 인구는 약 310만 명이다. 소순다 열도에 속한 섬으로 자와섬에서 북쪽으로 3.2 km 떨어져 있다. 길이 153 km, 폭 112 km 크기로 면적은 5,700 km2이다. 가장 높은 산은 섬 북동부에 위치한 3,148 m의 아궁산으로 1963년에도 분화한 적이 있는 활화산이다."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Ба́ли (балийск. ᬩᬮᬶ Bali) — остров в Малайском архипелаге, в группе Малых Зондских островов, в составе одноимённой провинции Индонезии. Омывается с юга Индийским океаном, с севера — морем Бали Тихого океана. С запада отделён одноимённым проливом от острова Ява, с востока — Ломбокским проливом от острова Ломбок."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali (Bali: ᬩᬮᬶ) adalah sebuah wilayah provinsi yang terletak di Indonesia. Ibu kotanya adalah Denpasar. Provinsi Bali terletak di bagian barat Kepulauan Nusa Tenggara. Di awal kemerdekaan Indonesia, pulau ini termasuk dalam Provinsi Sunda Kecil yang beribu kota di Singaraja, dan kini terbagi menjadi 3 provinsi, yakni Bali, Nusa Tenggara Barat, dan Nusa Tenggara Timur . Pada tahun 2020, penduduk provinsi Bali berjumlah 4.317.404 jiwa, dengan kepadatan 747 jiwa/km2."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali é uma ilha e província da Indonésia, situada na extremidade ocidental do arquipélago das Pequenas Ilhas da Sonda, entre as ilhas de Java (a oeste) e de Lombok (a leste). A província, que inclui algumas pequenas ilhas próximas, nomeadamente Nusa Penida, Nusa Lembongan e Nusa Ceningan, tem 5 636,7 km². Em 2010 tinha 3 890 757 habitantes e estimava-se que 2015 tivesse 4 152 800 (densidade: 736,7 hab./km²). A capital provincial e maior cidade da ilha é Dempassar, situada sensivelmente a meio da costa sul."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Bali – indonezyjska wyspa w archipelagu Małych Wysp Sundajskich. Jest położona w łańcuchu wysp; od Jawy (na zachodzie) oddziela ją cieśnina Bali, a od wyspy Lombok (na wschodzie) cieśnina Lombok. Stanowi zasadniczą część prowincji Bali. 
* Powierzchnia: 5,6 tys. km² 
* Długość: 145 km 
* Szerokość: 80 km 
* Liczba mieszkańców: 3,4 mln mieszk. (2005) 
* Odległość od Jawy: 3,2 km 
* Najwyższe wzniesienie: czynny wulkan Agung 3142 m n.p.m. (ostatnia erupcja w maju 2019) Ludność stanowią głównie Balijczycy, wyznający tzw. hinduizm balijski, a muzułmanie stanowią kilkuprocentową mniejszość."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","巴厘岛（印尼語：Pulau Bali，新加坡译峇厘岛，港台译峇里島）是小巽他群岛島嶼，屬印度尼西亚巴厘省。又稱眾神之島、千廟之島。"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Balio estas indonezia insulo oriente de Javo. La insulo apartenas al la administra regiono Sudorientaj Insuloj (indonezie Nusa Tenggara), la indonezia parto de la Malgrandaj Sundaj Insuloj. Ĝi estas populara celo de turistoj, kaj fama pro ĝia aparta masaĝa kaj muzika stiloj. Balio havas propran balian lingvon (Bahasa Bali). Balio estas 153 km longa kaj 112 km larĝa, kaj havas 4,3 milionojn da enloĝantoj. Malsame al la ĉefe islama Indonezio, la balianoj estas ĉefe hinduoj. Preskaŭ ĉiu baliano parolas kaj la balian kaj la indonezian."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","Бáлі (індонез. Bali) — провінція Індонезії, розташована на острові Балі та низці прилеглих невеликих островів. Омивається з півдня Індійським океаном, з півночі — морем Балі, що належить до басейну Тихого океану. Із заходу головний острів відділений вузькою протокою Балі від острова Ява, зі сходу — від однойменного острова Ломбок. Площа 5 780,06 км². Населення — 3 890 757 осіб (2010, перепис), а в 2019 році — 4 336 900 осіб. Адміністративний центр — місто Денпасар."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","바리구(한국어: 팔리구, 중국어 정체자: 八里區, 병음: Bālǐ Qū, 백화자: Pat-lí-hiong)는 중화민국 신베이시의 구이다. 넓이는 39.4933km2이고, 인구는 2015년 8월 기준으로 37,400명이다."
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة بالي (بالإندونيسية: Bali)‏، هي إحدى مقاطعات إندونسيا، وتعتبر وجهة سياحية دولية. يوجد فيها تكوين صخري بركاني يعد من أحد معالمها الهامة اسمه تاناه لوط وعاصمتها دنباسار. وهي تعتبر من أشهر جزر اندونيسيا الساحرة، مع المناظر الطبيعية المتنوعة من التلال والجبال، والسواحل الوعرة والشواطئ الرملية، تراسات الأرز الخصبة والتلال البركانية الجرداء كلها توفر خلفية خلابة لثقافة ملونة وعميقة الروحية وفريدة من نوعها جعلها تلقّب بالجنة على الأرض. مع ركوب الأمواج على مستوى العالم والغوص، وعدد كبير من المعالم الثقافية والتاريخية والأثرية، ومجموعة ضخمة من أماكن الإقامة، وهذا هو واحد من الوجهات الجزيرة الأكثر شعبية في العالم واحد واللتي تفوز باستمرار بجوائز الجزر الأكثر سفراً لها."
"http://dbpedia.org/resource/Bali_(island)","http://dbpedia.org/ontology/wikiPageID",55295160
"http://dbpedia.org/resource/Bali_(island)","http://dbpedia.org/ontology/wikiPageRevisionID",952050080
"http://dbpedia.org/resource/Bali_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بالی"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बाली_(इन्डोनेसिया)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Balí"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pulau_Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπαλί"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bali_(Nowe_Tajpej)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bali_(prowincja)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bali_(wyspa)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالي"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بالي_(جزيرة)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bali_(Sinbėjus)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Balis"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bát_Lý"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бали"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bali_(eiland)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બાલી"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4648"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tu1z"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бали"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1650534/"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1650535/"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1673088/"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالى_(جزيره)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bali_(pulo)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a3af9f50-448a-4e19-a947-aeaa50c00c09"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Балі_(востраў)"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bali_(island)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Бали"
