"subject","predicate","object"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_philosophical_literature"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_non-fiction_books"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moral_psychology_books"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageID",35803281
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageRevisionID",997869573
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Edvard_Westermarck"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_philosophical_literature"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Hundred_Years_of_Homosexuality"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Halperin"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_non-fiction_books"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethics_books"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Westermarck"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pederasty"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moral_psychology_books"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/westermarckodmi/home"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924029203655"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/onehundredyearso0000halp"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/homosexualbehavi00chur"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/001389905"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt8qs8"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7755345"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYRc"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Origin_and_Development_of_the_Moral_Ideas.jpg?width=300"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/author","http://dbpedia.org/resource/Edvard_Westermarck"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/caption","The second edition"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/pages",852
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/pubDate",1906
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/abstract","The Origin and Development of the Moral Ideas is a book by the Finnish philosopher Edvard Westermarck, published between 1906 and 1908. One of his main works, it is a monumental study and a classic in its field, though now antiquated."
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Origin_and_Development_of_the_Moral_Ideas?oldid=997869573&ns=0"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/wikiPageLength",4246
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/numberOfPages",852
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Edvard_Westermarck"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/The_Origin_and_Development_of_the_Moral_Ideas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Origin_and_Development_of_the_Moral_Ideas"
