"subject","predicate","object"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_transmission"
"http://dbpedia.org/resource/Queerbox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39088207"
"http://dbpedia.org/resource/Queerbox","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dBQ3"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-lr"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Team_Lotus"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lotus_12_Chassis_No._353.jpg?width=300"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/abstract","The 'Queerbox' was the nickname for an early sequential manual transaxle used by Lotus racing cars of the late-1950s and early-1960s, and was very similar in design and operation to a motorcycle gearbox. It was infamously unreliable."
"http://dbpedia.org/resource/Queerbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queerbox?oldid=1082782612&ns=0"
"http://dbpedia.org/resource/Queerbox","http://dbpedia.org/ontology/wikiPageLength",7098
"http://dbpedia.org/resource/Queerbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queerbox"
