"subject","predicate","object"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samarra_Stadium"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uTTX"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_سامراء"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jkj_"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75432"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Stadium"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraqi_Premier_League_venues"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq-sports-venue-stub"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/dimensions","4080.0"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/fullname","Samarra Stadium"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Samarra"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Ministry_of_Youth_and_Sports_(Iraq)"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/seatingCapacity",10000
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/stadiumName","Samarra Stadium"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/stadiumName","ملعب سامراء"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/surface","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Samarra_FC"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.georss.org/georss/point","34.200099 43.884619"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/abstract","ملعب سامراء هو ملعب يستخدم لمباريات كرة القدم لنادي سامراء يقع في سامراء في العراق ويتسع ل10,000 متفرج."
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/abstract","Samarra Stadium, is a multi-use stadium in Samarra, Iraq. It is currently used mostly for football matches and serves as the home stadium of Samaraa FC. The stadium holds 10,000 people."
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/property/scoreboard","Yes"
"http://dbpedia.org/resource/Samarra_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samarra_Stadium?oldid=1108405262&ns=0"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/wikiPageLength",1829
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/seatingCapacity",10000
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ministry_of_Youth_and_Sports_(Iraq)"
"http://dbpedia.org/resource/Samarra_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Samarra_FC"
"http://dbpedia.org/resource/Samarra_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samarra_Stadium"
"http://dbpedia.org/resource/Samarra_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.884620666504 34.200099945068)"
