"subject","predicate","object"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050301201338/http:/www.dwp.gov.uk/consultations/consult/2002/pensions/index.asp"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xtvw"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164796"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tETK"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pensions_Commission"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/abstract","The Pensions Commission was a non-departmental public body in the United Kingdom, reporting to the Secretary of State for Work and Pensions, set up to keep under review the regime for UK private pensions and long-term savings. The commission was announced in the Pensions Green Paper published in December 2002. It consisted of three Commissioners and a small secretariat. The chair was Adair Turner, the other members were John Hills and Jeannie Drake. The Commission has now reported and been wound up. A more recent Pensions Commission was set up chaired by John Hutton."
"http://dbpedia.org/resource/Pensions_Commission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Pensions_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pensions_Commission?oldid=1021729428&ns=0"
"http://dbpedia.org/resource/Pensions_Commission","http://dbpedia.org/ontology/wikiPageLength",2675
"http://dbpedia.org/resource/Pensions_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pensions_Commission"
