"subject","predicate","object"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#comment","The 1450s BC was a decade lasting from January 1, 1459 BC to December 31, 1450 BC."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#comment","Resum dels esdeveniments de la dècada del 1450 aC:"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2000/01/rdf-schema#comment","Kristo aurreko 1450ko hamarkada K.a. 1459. urteko urtarrilaren 1etik K.a. 1450. urteko abenduaren 31 arte luzatzen dena da."
"http://dbpedia.org/resource/1450s_BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Egypt_and_Mesopotamia_c._1450_BC.png"
"http://dbpedia.org/resource/1450s_BC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_BC"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageID",63290
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageRevisionID",1123443194
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenaeans"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoan_civilization"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Minoan"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knossos"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thutmose_III"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_Egypt_and_Mesopotamia_c._1450_BC.png"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ussher"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promised_Land"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th_century_BC"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadesh_(Syria)"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Megiddo_(15th_century_BC)"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/50._roky_15._storočia_pred_Kr."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Années_1450_av._J.-C."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Década_del_1450_e.C."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2740667"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ysm3"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1450-an_SM"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1459-1450_v.Chr."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهه_۱۴۵۰_(پیش_از_میلاد)"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1450-ті_до_н._е."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1450_nga_dekada_UC"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1450-e_pne."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1450-1459_לפנה%22ס"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1450-е_п._н._е."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1450s_BC"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècada_del_1450_aC"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miaka_ya_1450_KK"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._1450-იანები"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前1450年代"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1450idí_RC"
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1450-e_p._n._e."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._1450eko_hamarkada"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC-year-stub"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decadebox_BC"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Egypt_and_Mesopotamia_c._1450_BC.png?width=300"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/abstract","Resum dels esdeveniments de la dècada del 1450 aC:"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/abstract","The 1450s BC was a decade lasting from January 1, 1459 BC to December 31, 1450 BC."
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/abstract","Kristo aurreko 1450ko hamarkada K.a. 1459. urteko urtarrilaren 1etik K.a. 1450. urteko abenduaren 31 arte luzatzen dena da."
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/abstract","De jaren 1459-1450 v.Chr. (van de christelijke jaartelling) zijn een decennium in de 15e eeuw v.Chr.."
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/abstract","Les années 1450 av. J.-C. couvrent les années de 1459 av. J.-C. à 1450 av. J.-C."
"http://dbpedia.org/resource/1450s_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1450s_BC?oldid=1123443194&ns=0"
"http://dbpedia.org/resource/1450s_BC","http://dbpedia.org/ontology/wikiPageLength",2186
"http://dbpedia.org/resource/1450s_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1450s_BC"
