"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stoddert"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant-general"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_(people)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Holmes_(politician)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Burnt_Corn"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombigbee_River"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Holy_Ground"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Hamtramck_Claiborne"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_militia_generals"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fallen_Timbers"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Weatherford"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensaw_River"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayford"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mims"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Territory"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephens,_Alabama"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2cxvq"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26327069"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرديناند_كليبورن"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ferdinand_Claiborne"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jGpG"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ferdinand_Claiborne"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرديناند_كليبورن"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5443819"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/abstract","فرديناند كليبورن (بالإنجليزية: Ferdinand Claiborne)‏ هو عسكري أمريكي، ولد في 1773 في مقاطعة سوسيكس في الولايات المتحدة، وتوفي في 1815."
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/abstract","Ferdinand Claiborne (né en 1773 dans le comté de Sussex en Virginie, mort en 1815), est un général américain, commandant de la milice du Territoire du Mississippi durant la guerre Creek et la guerre anglo-américaine de 1812."
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/abstract","Ferdinand Leigh Claiborne (1773-1815) was an American military officer most notable for his command of the militia of the Mississippi Territory during the Creek War and the War of 1812. Claiborne was the brother of William C. C. Claiborne and father of John Francis Hamtramck Claiborne. He was a descendant of Colonel William Claiborne (1600–1677), who was born in Crayford, Kent, England and settled in the Colony of Virginia."
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://schema.org/sameAs","http://viaf.org/viaf/26327069"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ferdinand_Claiborne?oldid=1096435055&ns=0"
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://dbpedia.org/ontology/wikiPageLength",10019
"http://dbpedia.org/resource/Ferdinand_Claiborne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ferdinand_Claiborne"
