"subject","predicate","object"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Miljan"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_drama_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_(actor)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madge_Evans"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Conroy_(actor)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_B._Gerstad"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Moran"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kevin_McGuinness"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Fung"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pgdzh"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Risveglio_(film_1931)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dogy"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3937200"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/West_of_Broadway_(film,_1931)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_of_Broadway_(1931_film)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-drama-film-stub"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Beaumont"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1931_-_Rialto_Theater_Ad_-_12_Dec_MC_-_Allentown_PA.jpg?width=300"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/caption","Newspaper advertisement"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Merritt_B._Gerstad"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/distributor","Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/George_Hively"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/runtime","4380.0"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Ralph_Graves"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Bess_Meredyth"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/James_Kevin_McGuinness"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Gene_Markey"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Madge_Evans"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/El_Brendel"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lois_Moran"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Gilbert_(actor)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ralph_Bellamy"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/story","Bess Meredyth"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/story","Ralph Graves"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/abstract","Risveglio (West of Broadway) è un film del 1931, diretto da Harry Beaumont."
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/abstract","West of Broadway est un film américain réalisé par Harry Beaumont et sorti en 1931."
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/abstract","West of Broadway is a 1931 American pre-Code drama film directed by Harry Beaumont and written by Ralph Graves, Bess Meredyth, Gene Markey, and James Kevin McGuinness. The film stars John Gilbert, El Brendel, Lois Moran, Madge Evans and Ralph Bellamy. The film was released on November 28, 1931, by Metro-Goldwyn-Mayer."
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_of_Broadway_(1931_film)?oldid=1106332343&ns=0"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/Work/runtime","73.0"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/wikiPageLength",3660
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/runtime",4380.0
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Merritt_B._Gerstad"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/George_Hively"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ralph_Bellamy"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lois_Moran"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Gilbert_(actor)"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/El_Brendel"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Madge_Evans"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ralph_Graves"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Bess_Meredyth"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/James_Kevin_McGuinness"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gene_Markey"
"http://dbpedia.org/resource/West_of_Broadway_(1931_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_of_Broadway_(1931_film)"
