"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wakeham"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wakeham,_Baron_Wakeham"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Howell,_Baron_Howell_of_Guildford"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Technology"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Business,_Energy_and_Industrial_Strategy"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walker,_Baron_Walker_of_Worcester"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Barrage"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_National_Heritage"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Varley"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Environment"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Street,_London"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Environment_(United_Kingdom)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_of_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Trade_and_Industry_(United_Kingdom)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geothermal_power_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatization"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministries_established_in_1974"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Parkinson"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trade"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_environmental_agencies"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_policy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wilson"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationing"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Electricity_Regulation"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_departments_of_the_Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Fuel_and_Power"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Callaghan"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Morrison"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_ministries"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_the_United_Kingdom_Government"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conservation"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Benn"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Gas_Supply"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20090609003228/http:/www.berr.gov.uk/aboutus/corporate/history/outlines/The%20Department%20of%20Energy%201974%20-%201992/page24456.html"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ministrowie_energii_Wielkiej_Brytanii"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262509"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q54t1"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TpSC"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エネルギー省_(イギリス)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Department_of_Energy_(United_Kingdom)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/superseding","http://dbpedia.org/resource/Office_of_Electricity_Regulation"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/superseding","http://dbpedia.org/resource/Office_of_Gas_Supply"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/superseding","http://dbpedia.org/resource/Department_of_Trade_and_Industry_(United_Kingdom)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/superseding","http://dbpedia.org/resource/Department_of_the_Environment_(United_Kingdom)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/dissolved",1992-04-11
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/formed",1974-01-08
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/headquarters",1
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/jurisdiction","United Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Department_of_Trade_and_Industry_(United_Kingdom)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/type","Department"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/agencyName","Department of Energy"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Minister energii (ang. Secretary of State for Energy), brytyjski urząd ministerialny odpowiedzialny za sektor energetyczny. Zlikwidowany po prywatyzacji sektora w 1992 r., jego pozostałe kompetencje rozdzielono pomiędzy ministerstwo handlu i przemysłu oraz ministerstwo środowiska. 3 października 2008 r. utworzono Ministerstwo Energii i Klimatu. Urząd przejął z Ministerstwa Biznesu, Przedsiębiorstw i Reformy Regulacyjnej kwestie energetyczne, a z Ministerstwa Środowiska kwestie związane ze zmianami klimatu."
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/abstract","The Department of Energy was a department of the United Kingdom Government. The department was established in January 1974, when the responsibility for energy production was transferred away from the Department of Trade and Industry in the wake of the 1973 oil crisis and with the importance of North Sea oil increasing. Following the privatisation of the energy industries in the United Kingdom, which had begun some ten years earlier, the department was abolished in 1992. Many of its functions were abandoned, with the remainder being absorbed into other bodies or departments. The Office of Gas Supply (Ofgas) and the Office of Electricity Regulation (OFFER) took over market regulation, the Energy Efficiency Office was transferred to the Department of the Environment, and various media-related functions were transferred to the Department of National Heritage. The core activities relating to UK energy policy were transferred back to the Department of Trade and Industry (DTI). The Department of Energy was a significant source of funding for energy research, and for investigations into the potential for renewable energy technologies in the UK. Work funded or part-funded by the department included investigations into Geothermal power and the Severn Barrage"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/abstract","エネルギー省 (Department of Energy) は、かつて存在したイギリスの省である。1973年の石油危機発生や北海油田の重要性増加を受け、エネルギー生産に関する職務をから分離する形で、1974年1月に設立された。 約10年前に始まったイギリスのエネルギー産業民営化を受け、同省は1992年に廃止された。その機能の多くは放棄され、残りは他の機関または部門に吸収された。 (Office of Gas Supply, Ofgas) と (Office of Electricity Regulation, OFFER) は市場規制を継承し、省エネルギー庁 (Energy Efficiency Office) はに譲渡され、種々のメディア関連機能は国家遺産省に譲渡された。 英国のエネルギー政策に関する中核的活動は、通商産業省へ譲渡された。 エネルギー省は、エネルギー研究のための、そして英国の再生可能エネルギー技術の可能性に関する調査のための、重要な資金調達源であった。同省から全部または一部の資金提供を受けた事業としては、地熱発電やセヴァーン河口堰の調査がある。"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Peter_Carington,_6th_Baron_Carrington"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/minister1Pfo","Secretary of State of Energy"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/minister2Name","http://dbpedia.org/resource/John_Wakeham"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/minister2Pfo","Secretary of State of Energy"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/property/regionCode","GB"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Energy_(United_Kingdom)?oldid=1115521100&ns=0"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",9181
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/dissolutionDate",1992-04-11
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/dissolutionYear",1992-01-01
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/formationDate",1974-01-08
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/formationYear",1974-01-01
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Victoria_Street,_London"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Peter_Carington,_6th_Baron_Carrington"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Department_of_the_Environment_(United_Kingdom)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Office_of_Electricity_Regulation"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Office_of_Gas_Supply"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Department_of_Trade_and_Industry_(United_Kingdom)"
"http://dbpedia.org/resource/Department_of_Energy_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Energy_(United_Kingdom)"
