"subject","predicate","object"
"http://dbpedia.org/resource/Naisten_Mestis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_leagues_in_Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1985"
"http://dbpedia.org/resource/Naisten_Mestis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_ice_hockey_leagues_in_Europe"
"http://dbpedia.org/resource/Naisten_Mestis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_tier_ice_hockey_leagues_in_Europe"
"http://dbpedia.org/resource/Naisten_Mestis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_leagues_in_Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageID",61392349
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageRevisionID",1124507543
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuopio"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vantaa"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinäjoki"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulu"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuortane"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sports_leagues_in_Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovaniemen_Kiekko"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Wikipedia"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orange_pog.svg"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuusula"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Kiekko"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokkola"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Ice_Hockey_Association"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kärpät_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokkolan_Hermes"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itä-Helsingin_Kiekko"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuusankoski"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovaniemi"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyvässeudun_Kiekko"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eura"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJT_Haukat"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketterä_Imatra"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaasa"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naisten_Liiga_(ice_hockey)"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naisten_SM-sarja"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naisten_Suomi-sarja"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KalPa_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapinlahti"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerava"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaasan_Sport_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoKi_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JYP_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPK_Kiekkonaiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alavuden_Peli-Veikot"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alavus"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haapajärvi"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiilat_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_tier_ice_hockey_leagues_in_Europe"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1985"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turku"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imatra"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hämeenlinna"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_ice_hockey_in_Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oulun_Kärpät_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_ice_hockey_leagues_in_Europe"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_pog.svg"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPS_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiekko-Espoo_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uusimaa"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohja"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL-89"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turku_HC"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyväskylä"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lappeenranta"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panelian_Raikas"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salo,_Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_leagues_in_Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahti"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIFK_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salo_HT"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espoo"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Purple_pog.svg"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampere"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahti_Pelicans"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leijonat.fi/sarjat/naisten-liiga"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hockeyarchives.info/archives.htm"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eliteprospects.com/league_home.php%3Fleagueid=809"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11883943"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Naisten_Mestis"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FFEq"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naisten_Mestis"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naisten_Mestis"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-5"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin-small"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naisten_Liiga"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naisten_Mestis_logo_2020.png?width=300"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/champSeason",2021
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/champion","http://dbpedia.org/resource/HIFK_Naiset"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/country","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/founded",1985
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Finnish_Ice_Hockey_Association"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/inaugural","as Naisten I-divisoona, 1985–86"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/inaugural","as Naisten Mestis, 2012–13"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/logo","File:Naisten Mestis logo 2020.png"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Naisten_Liiga_(ice_hockey)"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Naisten_Suomi-sarja"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/sport","Ice hockey"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/teams",18
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/teams",10
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/tv","Leijonat.tv"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/website","http://www.leijonat.fi/sarjat/naisten-liiga"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/administrator","Jesse Nuutinen"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/abstract","Naisten Mestis (lit. 'Women's Championship Series'; from Mestaruussarja meaning 'Championship series') is the second-highest women's ice hockey league in Finland. The league was founded as Naisten I-divisioona (Women's First Division) in 1985 by the Finnish Ice Hockey Association when the number of teams playing in the Naisten SM-sarja (now 'Naisten Liiga') was limited. It was renamed Naisten Mestis prior to the 2012-13 season."
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/abstract","Die Naisten Mestis (bis 2012 Naisten I-Divisioona) ist die zweite Spielklasse im finnischen Fraueneishockey unterhalb der Naisten SM-sarja. Unterhalb der Mestis befindet sich die . Sie wird vom finnischen Eishockeybund Suomen Jääkiekkoliitto seit 1985, als die höchste Spielklasse auf acht Teilnehmer begrenzt wurde, durchgeführt."
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/property/formerly","Naisten I-divisioona"
"http://dbpedia.org/resource/Naisten_Mestis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naisten_Mestis?oldid=1124507543&ns=0"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/wikiPageLength",19610
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/foundingYear",1985-01-01
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/foundingYear",2012-01-01
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/participant","10 in Regular season"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/participant","HIFK Akatemia"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/participant","18 in Qualifiers"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Naisten_Mestis","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Finnish_Ice_Hockey_Association"
"http://dbpedia.org/resource/Naisten_Mestis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naisten_Mestis"
