"subject","predicate","object"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Algeria"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fairs_in_Africa"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_Algeria"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonial_empire"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_fair"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageExternalLink","http://alger-roi.fr/Alger/alger_son_histoire/pdf/15_celebration_centenaire_afn65.pdf%7Cwebsite=alger-roi.fr%7Caccess-date=2018-12-21%7Ctitle=C%C3%89L%C3%89BRATION"
"http://dbpedia.org/resource/Oran_Exposition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60763440"
"http://dbpedia.org/resource/Oran_Exposition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9XT2C"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_world_exhibitions"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_World's_Fair"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_world's_fairs_in_Africa"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algeria-hist-stub"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/category",10
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/city","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/close",1930-06-30
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/country","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/open",1930-01-01
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/property/year",1930
"http://dbpedia.org/resource/Oran_Exposition","http://www.georss.org/georss/point","35.689 0.645"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/abstract","The Oran Exposition was a French colonial exposition held in Oran, Algeria in 1930 to help celebrate the 100th anniversary of French control over Algeria."
"http://dbpedia.org/resource/Oran_Exposition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oran_Exposition?oldid=1065581806&ns=0"
"http://dbpedia.org/resource/Oran_Exposition","http://dbpedia.org/ontology/wikiPageLength",2400
"http://dbpedia.org/resource/Oran_Exposition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oran_Exposition"
"http://dbpedia.org/resource/Oran_Exposition","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.64499998092651 35.688999176025)"
