"subject","predicate","object"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Commodore_PET"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/publisher","Zeuss Scientific"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/released",1983
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/property/title","Valley of the Minotaur"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/abstract","Valley of the Minotaur is an interactive fiction game for the Apple II, Commodore PET, VIC-20, and Commodore 64 home computers. It was published by Softalk magazine under the Zeuss Scientific label in 1983. Inspired by Greek mythology, the goal of the game is to collect a set of treasures."
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valley_of_the_Minotaur?oldid=1117846217&ns=0"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/wikiPageLength",3711
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Commodore_VIC-20"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Commodore_PET"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Interactive_fiction"
"http://dbpedia.org/resource/Valley_of_the_Minotaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valley_of_the_Minotaur"
