"subject","predicate","object"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrics"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macaronic_songs"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmother"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stella_Mwangi_MGP_2011.jpg"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swahili-language_songs"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodi_Grand_Prix"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdhkr"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Haba_Haba_(Stella_Mwangi-sang)"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Haba_haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918653"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haba_Haba"
"http://dbpedia.org/resource/Haba_Haba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54X6B"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway_in_the_Eurovision_Song_Contest"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song_contest_entry"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stella_Mwangi"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eurovision_Song_Contest_2011"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StellaHabaHaba.jpg?width=300"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/accessdate",2021-11-18
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/album","http://dbpedia.org/resource/Kinanda"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Stella_Mwangi"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/artist","Stella Mwangi"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/cover","StellaHabaHaba.jpg"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/headline",""
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/headline","Digital download"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/headline","CD, Single"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/label","Mwangi Records"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/length","181.0"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/length","180.0"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/nextTitle","Lookie Lookie"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/prevTitle","Smile"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/released",2011-01-28
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/title","Haba Haba"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/totalLength","363.0"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/totalLength","556.0"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Stella_Mwangi"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/writer","Beyond51"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/property/writer","Big City"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/abstract","«Haba Haba» (укр. «Хаба Хаба») — пісня, з якою норвезько-кенійська співачка Стела Мвангі представляла на пісенному конкурсі Євробачення 2011. Пісня була виконана в першому півфіналі, 10 травня, але до фіналу не пройшла . Пісня записана двома мовами — англійською і суахілі (рідною мовою співачки). Текст пісні частково автобіографічний. Одного разу дівчина поскаржилася своїй бабусі, що її життя просувається не так швидко, як їй хотілося б. На що бабуся відповідає: «Haba haba, hujaza kibaba!» (укр. «Тихіше їдеш - далі будеш»)."
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/abstract","Haba Haba est une chanson de la chanteuse kenyano-norvégienne Stella Mwangi, sortie le 28 janvier 2011, et qui a représenté la Norvège au Concours Eurovision de la chanson 2011 qui s'est tenu à Düsseldorf en Allemagne, à l'ESPRIT Arena. La chanson se place à la 9e place avec un total de 56 points. 
* Portail de l’Eurovision 
* Portail de la musique • section Chanson"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/abstract","«Haba haba» (рус. Понемногу) — песня в исполнении норвежской певицы Стеллы Мванги, с которой она представила Норвегию на конкурсе «Евровидение 2011» в Дюссельдорфе, Германия. Песня была выбрана при помощи национального телеголосования. Автором слов является сама исполнительница. Песня записана на двух языках — английском и суахили (родном языке певицы). Текст песни несколько автобиографичен. Однажды девушка посетовала своей бабушке, что её жизнь продвигается не так быстро, как ей хотелось бы, на что бабушка отвечает: «Haba haba, hujaza kibaba!» (рус. Тише едешь — дальше будешь). Песня Стеллы Мванги была исполнена 10 мая 2011 в первом полуфинале песенного конкурса Евровидение под вторым номером в программе. По итогам голосования композиция в финал не прошла."
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/abstract","""Haba Haba"" (English: ""Little by Little"", Norwegian: ""Steg for steg"") is a song performed by Norwegian-Kenyan singer-songwriter Stella Mwangi. It was Norway's entry at the Eurovision Song Contest 2011 and is included on her second studio album Kinanda (2011). The song was chosen using a mix of televoting, jury votes and an audience vote at the Oslo Spektrum during the national Eurovision pre-selection show Melodi Grand Prix on 12 February 2011. It was made available for digital download a day before its initial performance in the third semi-final. ""Haba Haba"" debuted at number nine in its first week of release, before progressing to number one for four consecutive weeks in the Norwegian singles chart. On 10 May 2011, it competed in the first half of semi-final 1 and performed second on the night."
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/abstract","Haba Haba (sv: Små segrar leder till stora segrar) är en låt framförd av den norsk-kenyanska sångerskan Stella Mwangi. Låten representerade Norge i semifinalen till Eurovision Song Contest 2011 i Düsseldorf, Tyskland tisdagen 10 maj 2011, men hörde inte till de tio låtar som kvalificerade sig till finalen lördagen 14 maj 2011. Låten är skriven och komponerad av Mwangi och , men producerad av artisten . Låten är tvåspråkig: verserna sjungs på engelska medan refrängen sjungs på swahili. Det var första gången som ett bidrag i Eurovision Song Contest sjöngs på swahili. En coverversion av låten fanns med på Smurfarnas cd Smurfparty 3, då med namnet ”Bada Bada”"
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/abstract","""Haba Haba"" (noruec: ""Steg for steg"", ""a poc a poc"") és una cançó interpretada per la cantautora noruega-kenyata . Va participar en el Festival de la Cançó d'Eurovisió 2011 representant Noruega i fou inclòs en el seu segon àlbum d'estudi, (2011). La cançó va ser escollida usant una barreja de , vots de jurat i vot de l'audiència a l' durant el xou nacional de preselecció per a Eurovisió el 12 de febrer de 2011. Va ser posada per descàrrega digital un dia abans de la seva actuació inicial en la tercera semifinal. ""Haba Haba"" va debutar en el número nou en la seva primera setmana de llançament, abans de passar a durant quatre setmanes consecutives en la VG-lista. El 10 de maig de 2011 va competir en la primera semifinal i va tocar en segon lloc."
"http://dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/abstract","Haba Haba merupakan lagu yang dikirimkan perwakilan Norwegia, Stella Mwangi, untuk mewakili negara tersebut di Kontes Lagu Eurovision 2011 yang diselenggarakan di Düsseldorf. Lagu ini dinyanyikan dalam bahasa Inggris dan Swahili."
