"subject","predicate","object"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","High Synagogue is an inactive 16th-century Orthodox Jewish synagogue located in the Kazimierz District of Kraków, Poland. Also known as the ""Tall Synagogue"", the name corresponds to its height or, alternatively, because the prayer hall was situated upstairs. It is the tallest synagogue in the city and is an example of Late Renaissance architecture."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2000/01/rdf-schema#comment","高猶太會堂（High Synagogue）是波蘭克拉科夫的一座16世紀的猶太教正統派的猶太會堂，現已不活躍。這座猶太會堂位於卡齊米日，是克拉科夫最高的猶太會堂。 會堂內牆裝飾有耶路撒冷的景觀。"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/name","High Synagogue"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.05110931396484
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.94722175598145
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High-Synagogue-(scripture).jpg"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakow-Synagoga_Wysoka_wnetrze.jpg"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakow_HighSynagogue_D24_(cropped).jpg"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1563"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_synagogues"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_locations_in_Poland"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_synagogues_in_Poland"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_synagogues"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_synagogues_in_Poland"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_Kraków"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageID",8842596
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageRevisionID",1068683220
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:High-Synagogue-(scripture).jpg"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_in_Kraków"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Popper_Synagogue"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempel_Synagogue_(Kraków)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remah_Synagogue"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Synagogue_(Prague)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1563"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Architecture"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupa_Synagogue"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Poland"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_Jews"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krakow-Synagoga_Wysoka_wnetrze.jpg"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_locations_in_Poland"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_synagogues"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Synagogue_(Krakow)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wall"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_II_Augustus"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_synagogues"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izaak_Synagogue"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Kodesh"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogues_of_Kraków"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_synagogues_in_Poland"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_synagogues_in_Poland"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazis"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldest_synagogues_in_the_world"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D_AVN3D7aWU"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_Wysoka_w_Krakowie"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598951"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_Alta_(Cracovia)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيس_المعبد_اليهودى_العالى"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hohe_Synagoge_(Krakau)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הויכע_שול_(קרקוב)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haute_Synagogue_de_Cracovie"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4myzn"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoge_Synagoge_(Krakau)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_đường_Do_Thái_Cao_(Kraków)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高猶太會堂_(克拉科夫)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vysoká_synagoga_(Krakov)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/yearCompleted",1563
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krakow_HighSynagogue_D24_(cropped).jpg?width=300"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/buildingName","High Synagogue"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/caption","Synagogue with stonework exposed - 230px - Interior, historical exhibit - 230px - Ancient scripture under stucco after conservation"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/imageSize",230
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/location","Kraków, Poland"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/location","Jozefa 38 St., Kazimierz,"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.georss.org/georss/point","50.05111111111111 19.947222222222223"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","Die Hohe Synagoge (Synagoga Wysoka, jiddisch הויכע שול Hojche Schul) ist eine profanierte Synagoge im Krakauer Stadtteil Kazimierz in der ulica Jozefa 38. Sie ist in ihrer Form einmalig in Polen."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","La Haute Synagogue de Cracovie (en polonais Synagoga Wysoka, en yiddish : הויכע שול ) est une synagogue située dans le quartier de Kazimierz à Cracovie en Pologne."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","La sinagoga Alta è una sinagoga ebraica ortodossa non più attiva che si trova nel distretto Kazimierz di Cracovia.Fu chiamata la sinagoga Alta perché per molti secoli era la sinagoga più alta della città. L'edificio venne costruito nel 1556-1563 secondo lo stile rinascimentale e fu la terza sinagoga ad essere eretta nel quartiere Kazimierz. Durante l'occupazione della Polonia nella seconda guerra mondiale, i nazisti spogliarono l'interno di tutti gli arredi e furono distrutti sia il tetto che il soffitto. Oggi rimangono solo la nicchia in pietra dell'Aron haQodesh e le pitture murali scoperte all'inizio del XXI secolo. L'ultimo piano con finestre a due spioventi, il soffitto e il tetto della sinagoga sono stati restaurati nel 2008. La sinagoga Alta è stata presa a riferimento nella costruzione della sinagoga Alta di Praga."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","High Synagogue is an inactive 16th-century Orthodox Jewish synagogue located in the Kazimierz District of Kraków, Poland. Also known as the ""Tall Synagogue"", the name corresponds to its height or, alternatively, because the prayer hall was situated upstairs. It is the tallest synagogue in the city and is an example of Late Renaissance architecture."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","De Hoge Synagoge (Pools: Synagoga Wysoka of Bożnica Wysoka) ook wel Nieuwe Synagoge genoemd, is een synagoge in de tegenwoordige Krakause wijk, maar voor 1791 de (Joodse) stad Kazimierz. De synagoge werd gebouwd in 1563 en gebaseerd op de Hoge Synagoge in Praag. De reden dat de synagoge Hoge Synagoge heet is omdat de gebedsruimte zich op de eerste en de tweede verdieping bevond. Deze synagoge was jarenlang de hoogste van de stad Kazimierz. De synagoge werd op verzoek van een joodse koopman gebouwd, nadat toestemming was verleend door Koning Sigismund II August van Polen. De synagoge werd gebouwd in 1563 door Sefardische joden. De synagoge is gebouwd in de stijl van de Renaissance. Op de binnenmuren van het gebedshuis bevinden zich schilderijen van scènes in Jeruzalem, zoals het Graf van de Israëlische koningen en de westmuur (beter bekend onder de naam klaagmuur). In de vrouwengalerij bevinden zich schilderingen van leeuwen. Tegenwoordig is er een expositieruimte in het gebouw gevestigd. De synagoge werd gebouwd boven winkels. De boekwinkel ""Austeria"" is met een grote collectie Judäica op de begane grond van het gebouw gevestigd. De Hoge Synagoge was de derde synagoge die in Kazimierz gebouwd werd. De twee oudere synagogen in de stad zijn de Remuhsynagoge en de Oude Synagoge."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","Synagoga Wysoka – synagoga znajdująca się w Krakowie przy ulicy Józefa 38, na Kazimierzu. Sala modlitwy umieszczona jest na piętrze, stąd pochodzi jej nazwa. Do dnia dzisiejszego pozostaje najwyższą synagogą Krakowa oraz jedyną w Polsce synagogą umieszczoną na piętrze."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","高猶太會堂（High Synagogue）是波蘭克拉科夫的一座16世紀的猶太教正統派的猶太會堂，現已不活躍。這座猶太會堂位於卡齊米日，是克拉科夫最高的猶太會堂。 會堂內牆裝飾有耶路撒冷的景觀。"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/abstract","Vysoká synagoga v Krakově (polsky Synagoga Wysoka, německy Hohe Synagoge, jidiš הויכע שול‎ Hojche šul) se nachází ve čtvrti Kazimierz, na adrese Józefa 38. Po Staré synagoze a Synagoze Remu se jedná o třetí nejstarší synagogu ve městě. Byla postavena v renesančním slohu někdy mezi lety 1556 a 1563 na samém jihozápadním okraji ghetta, ihned vedle zdi a brány oddělující křesťanskou a židovskou část, v sousedství domu bohatého židovského obchodníka Felikse. Od dob holocaustu se zde bohoslužby nekonají, během komunistického režimu v Polsku budova nadále nenávratně chátrala. Od r. 1990 je zde umístěno knihkupectví (přízemí) a galerie (patro). Stala se vzorem pro výstavbu Vysoké synagogy na pražském Josefově."
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/functionalStatus","Inactive synagogue"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_Synagogue_(Kraków)?oldid=1068683220&ns=0"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://dbpedia.org/ontology/wikiPageLength",4888
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_Synagogue_(Kraków)"
"http://dbpedia.org/resource/High_Synagogue_(Kraków)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.947221755981 50.051109313965)"
