"subject","predicate","object"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Shaw_(politician)"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_County,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vero_Beach,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricting"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E_Clay_Shaw.png"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida's_8th_congressional_district"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Weldon"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida's_12th_congressional_district"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/118th_United_States_Congress"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola_County,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jim_Bacchus.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissimmee,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Posey"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ross_Spano,_official_portrait,_116th_Congress.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricted"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laurel_M._Lee,_Secretary.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Ross_(politician)"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Fascell"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_districts_of_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_elections"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_County,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Lee"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scott_Franklin,_117th_Congress_portrait.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_County,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevard_County,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bill_Posey.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bacchus"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Cohn"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_United_States_House_of_Representatives_elections_in_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dennis-Ross.jpg"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Spano"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Franklin_(politician)"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_district"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100423082228/http:/bioguide.congress.gov/biosearch/biosearch.asp"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090717164951/http:/www.2008racetracker.com/page/FL-15"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/15.º_distrito_congresional_de_Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Florida'nın_15._seçim_bölgesi"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g69jr"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5461103"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRcC"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حوزه_انتخابیه_پانزدهم_فلوریدا"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Florida's_15th_congressional_district"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._congressional_district"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_without_swing"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongressOrdinal"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongDistStateFL"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ushr"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FL15_115.png?width=300"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","Robert Bowman"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","Jim Tso"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Dave_Weldon"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Bill_Posey"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","Simon Pristoop"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","Alan Cohn"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ross_Spano"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","Frank Zilaitis"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","Stephen Lee Blythe"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Dennis_Ross_(politician)"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","Jim Lange"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Scott_Franklin_(politician)"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","Trevor Lowing"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","Kristen Carlson"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alan_Cohn"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/candidate","C. Shannon Roberts"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/imageCaption",0001-01-03
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/imageName","FL15 115.png"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/imageWidth",350
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/party","Republican"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",46.98
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",3.94
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",64.76000000000001
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",65.34999999999999
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",34.65
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",56.29
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",42.5
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",53.02
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",53.1
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",60.3
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",41.99
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",36.85
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",0.97
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",63.15
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage","55.38"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",39.7
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage","44.61"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",35.27
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",43.71
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/percentage",57.5
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/population",820172
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/residence","Lakeland"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/state","Florida"
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/votes",390671
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/votes",3495
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/votes",182999
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/votes",210388
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/votes",84832
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/votes",151380
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/votes",125965
"http://dbpedia.org/resource/Florida's_15th_congressional_district","http://dbpedia.org/property/votes",216374
