"subject","predicate","object"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Confederation_of_Trade_Unions"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_federations_of_trade_unions"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageID",4950237
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageRevisionID",1077063988
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GCTU"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Confederation_of_Trade_Unions"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur-Sultan"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_in_Kazakhstan"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_federations_of_trade_unions"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Confederation_of_Trade_Unions"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baqytjan_Abdiraiym"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_trade_union_center"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fprk.kz"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12573152"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қазақстан_Кәсіподақтарының_Федерациясы"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HKkm"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈萨克斯坦工会联合会"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федерация_профсоюзов_Республики_Казахстан"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_union"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-trade-union-stub"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kazakhstan-org-stub"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FTUK_logo.png?width=300"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/GCTU"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/fullName","Federation of Trade Unions of the Republic of Kazakhstan"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/headquarters","Nur-Sultan, Kazakhstan"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/keyPeople","Baqytjan Abdiraiym, chairman"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/members",1500000
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/property/website","http://www.fprk.kz"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/abstract","哈萨克斯坦工会联合会（哈薩克語：Қазақстан Кәсіподақтарының Федерациясы，缩写为ҚКФ；俄語：Федерация профсоюзов Республики Казахстан，缩写为ФПРК，拉丁化为FPRK）是哈萨克斯坦的一个全国性工会联合会，前身为苏联时代的官方工会，现拥有150万会员。 哈萨克斯坦工会联合会是的成员。"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/abstract","Федера́ция профсою́зов Республики Казахстан (ФПРК) — казахстанская общественная организация, объединяющая большинство крупных казахстанских профессиональных союзов. По численности членов (около 1,5 млн человек на 2016 год) является самым крупным профсоюзным объединением Казахстана."
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/abstract","The Federation of Trade Unions of Kazakhstan (FTUK) is a national trade union center in Kazakhstan. It has a membership of 1.5 million, and is the successor organization to the official trade unions of the communist era. FTUK is affiliated with the General Confederation of Trade Unions."
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federation_of_Trade_Unions_of_Kazakhstan?oldid=1077063988&ns=0"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/wikiPageLength",1341
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/GCTU"
"http://dbpedia.org/resource/Federation_of_Trade_Unions_of_Kazakhstan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federation_of_Trade_Unions_of_Kazakhstan"
