"subject","predicate","object"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/2000/01/rdf-schema#label","John Porter-Porter"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/2000/01/rdf-schema#comment","John Porter-Porter (3 April 1855–10 August 1939) was a unionist politician in Northern Ireland."
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1925–1929"
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1929–1933"
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1933–1937"
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Unionist_Party_members_of_the_Senate_of_Northern_Ireland"
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1921–1925"
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Longford"
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_County_Fermanagh"
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_King's_School,_Worcester"
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageID",27912068
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageRevisionID",979735040
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1929–1933"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1933–1937"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_Unionist_Party_members_of_the_Senate_of_Northern_Ireland"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1921–1925"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_County_Fermanagh"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Longford"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_School,_Worcester"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_(Ireland)"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Northern_Ireland"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Fermanagh"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_King's_School,_Worcester"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caius_College,_Cambridge"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1925–1929"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Longford"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1bwz"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6253193"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Porter-Porter"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ofA2"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_TIWW"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/abstract","John Porter-Porter (3 April 1855–10 August 1939) was a unionist politician in Northern Ireland."
"http://dbpedia.org/resource/John_Porter-Porter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Porter-Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Porter-Porter?oldid=979735040&ns=0"
"http://dbpedia.org/resource/John_Porter-Porter","http://dbpedia.org/ontology/wikiPageLength",2643
"http://dbpedia.org/resource/John_Porter-Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Porter-Porter"
