"subject","predicate","object"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Saint_Martin's_College_of_Art_and_Design"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade_School_of_Art"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Triennial"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchi-gallery.co.uk/artists/pablo_bronstein.htm"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161230092517/http:/www.ica.org.uk/%3Flid=29047%2F"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldst.com/artists/bronstein/07bron/bronstein.html"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113042227/http:/www.friezefoundation.org/commissions/detail/pablo_bronstein/"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20852791"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4shPq"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7121579"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Bronstein"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p315229640"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvnfh"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pablo_Bronstein"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132706989"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentina-artist-stub"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/abstract","Pablo Bronstein (born 1977, Buenos Aires) is an Argentine artist based in London. He attended Central Saint Martin's College of Art and Design, at the University of the Arts London, theSlade School of Fine Art, UCL, and graduated from Goldsmiths College of Art. He specialises in architectural sketches in ink and gouache, set in ornate frames and depicting imagined buildings incorporating styles from 18th century France and the 1980s. His work also includes live performance: his Plaza Minuet for 2006 used involved choreographed movement about the gallery space by Baroque-trained dancers. He has also given an architectural tour of London."
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/abstract","Pablo Bronstein (Buenos Aires, 1977) es un artista argentino, afincado en Londres."
"http://dbpedia.org/resource/Pablo_Bronstein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Pablo_Bronstein","http://schema.org/sameAs","http://viaf.org/viaf/20852791"
"http://dbpedia.org/resource/Pablo_Bronstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pablo_Bronstein?oldid=1124579574&ns=0"
"http://dbpedia.org/resource/Pablo_Bronstein","http://dbpedia.org/ontology/wikiPageLength",2709
"http://dbpedia.org/resource/Pablo_Bronstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pablo_Bronstein"
