"subject","predicate","object"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Company"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_River"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Highway_97"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Norman_McLeod"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Lake_(Crooked_River)"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Zimmer"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fur_trade"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_de_Orizaba"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.gov.bc.ca/pub/bcgnws/names/20585.html"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.gov.bc.ca/pub/bcgnws/names/3591.html"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424080008/http:/www.env.gov.bc.ca/bcparks/explore/parkpgs/carplake.html"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://wlapwww.gov.bc.ca/bcgn-bin/bcg10%3Fname=45745%7B%7Bdead"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6070684/"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_wfn"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VniQ"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14874685"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McLeod_Lake"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_15078"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_parks"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columbia_Department"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHSC"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/areaCode",250
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/List_of_British_Columbia_provincial_highways"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/elevationFt",2496
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/elevationM",756
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/establishedDate",1805
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Bob_Zimmer"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Mike_Morris_(BC_politician)"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Current_members_of_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/leaderTitle","Governing body"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Legislative_Assembly_of_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/officialName","McLeod Lake"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/populationAsOf",2016
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/populationDensityKm",8.5
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/populationTotal",94
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/postalCode","V0J 2G0"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/postalCodeType","Postal code span"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/pushpinMap","Canada British Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/pushpinMapCaption","Location of McLeod Lake in British Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Fraser-Fort_George_Regional_District,_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_Canadian_Provinces"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_British_Columbia_Regional_Districts"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Standard_Time_Zone"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/timezoneDst","PDT"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/utcOffset","−8"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/utcOffsetDst","−7"
"http://dbpedia.org/resource/McLeod_Lake","http://www.georss.org/georss/point","54.984722222222224 -123.04527777777778"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/abstract","McLeod Lake is an unincorporated community located on Highway 97 in northern British Columbia, Canada, 140 km (87 mi) north of Prince George. It is notable for being the first continuously inhabited European settlement established west of the Rocky Mountains in present-day Canada."
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/property/areaLandKm",10.23
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/areaLand",10230000.0
"http://dbpedia.org/resource/McLeod_Lake","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McLeod_Lake?oldid=1045754896&ns=0"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","8.5"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/wikiPageLength",8847
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/areaCode","250/778/236"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/elevation",760.7808
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/elevation",756.0
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/populationDensity",8.5
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/populationTotal",94
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/postalCode","V0J 2G0"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/utcOffset","−7"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/utcOffset","−8"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/McLeod_Lake__PoliticalFunction__3"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/McLeod_Lake__PoliticalFunction__4"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/McLeod_Lake__PoliticalFunction__2"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Fraser-Fort_George_Regional_District,_British_Columbia"
"http://dbpedia.org/resource/McLeod_Lake","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pacific_Standard_Time_Zone"
"http://dbpedia.org/resource/McLeod_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McLeod_Lake"
"http://dbpedia.org/resource/McLeod_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.04528045654 54.984722137451)"
