"subject","predicate","object"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Horn_Mountains"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Sheridan_County,_Wyoming"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powder_Horn,_Wyoming"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Horn,_Wyoming"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Brinton_Memorial_Museum"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powder_River_Basin"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Yellowstone_River"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Little_Goose_Creek_(suba_sa_Tinipong_Bansa,_Wyoming)"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qksz"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5830595/"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6650180"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbbl0"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Goose_Creek"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wyoming-river-stub"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.georss.org/georss/point","44.80305555555555 -106.95777777777778"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/abstract","Little Goose Creek is a creek originating on the east slope of the Big Horn Mountains in north-central Wyoming."
"http://dbpedia.org/resource/Little_Goose_Creek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Creek"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Goose_Creek?oldid=1052171848&ns=0"
"http://dbpedia.org/resource/Little_Goose_Creek","http://dbpedia.org/ontology/wikiPageLength",1419
"http://dbpedia.org/resource/Little_Goose_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Goose_Creek"
"http://dbpedia.org/resource/Little_Goose_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.95777893066 44.80305480957)"
