"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokie_(band)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chapman"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAK_Records_singles"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Good_Care_of_My_Baby"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Spencer_(musician)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Norman"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_It's_Up_to_You"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Side_of_the_Road"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rak_Records"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mike_Chapman"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Norman"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smokie_(band)_songs"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Smokie-San-Francisco-Bay-Youre-You/master/145675"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42296967"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5001cacc-3d4d-4cac-b393-13635b808949"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3v68H"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smokie"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Other_Side_of_the_Road"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Smokie_(band)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/bSide","""You're You"""
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Rak_Records"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Take_Good_Care_of_My_Baby"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/nextYear",1979
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Babe_It's_Up_to_You"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/prevYear",1979
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Smokie_(band)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Norman"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pete_Spencer_(musician)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/abstract","""San Francisco Bay"" is a song by the British rock band Smokie from their 1979 studio album The Other Side of the Road. It was the album's third and final single."
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Francisco_Bay_(Smokie_song)?oldid=1003442282&ns=0"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageLength",2365
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/runtime",195.0
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Other_Side_of_the_Road"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Smokie_(band)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Babe_It's_Up_to_You"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Smokie_(band)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Rak_Records"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Take_Good_Care_of_My_Baby"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pete_Spencer_(musician)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Chris_Norman"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Francisco_Bay_(Smokie_song)"
