"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Fillan"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Boece"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_de_Balmyle"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precentor"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._W._S._Barrow"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Gaels_from_Scotland"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Inchaffray"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menteith"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchmahome_Priory"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Ballinbreich"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior_of_Inchmahome"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1340s_deaths"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathearn"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6793566"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maurice_of_Inchaffray"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_of_Inchaffray"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xnmk"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rMKm"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Dunblane"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_of_Inchaffray.jpg?width=300"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/after","Crístin"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_de_Cambuslang"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/before","http://dbpedia.org/resource/Nicholas_de_Balmyle"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/before","Adam"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/before","Thomas"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Dunblane"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/title","http://dbpedia.org/resource/Abbot_of_Inchaffray"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prior_of_Inchmahome"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/years",1319
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/years",1297
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/property/years",1303
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/abstract","Maurice (Scottish Gaelic: Muireach or Muireadhach) was a 14th-century Scottish cleric who became Prior of Inchmahome, Abbot of Inchaffray and then Bishop of Dunblane. He was Prior of Inchmahome Priory in Menteith after 1297. He became abbot of Inchaffray Abbey in Strathearn between March 1304 and October 1305. As Abbot of Inchaffray, he held a canonry in the diocese of Dunblane, that is, the precentorship of Dunblane Cathedral (also in Strathearn). After the death of Nicholas de Balmyle, he was elected to the bishopric of Dunblane. He was consecrated to the see before 23 March 1322, after litigation at the Papal court. King Edward II of England had nominated one Richard de Pontefract to the see, while Roger de Ballinbreich had also been elected by the chapter; both of these men were overlooked by the Pope in Maurice's favour. Maurice has achieved some popular fame because of his role as an early supporter of King Robert I of Scotland and as chaplain at the Battle of Bannockburn. Maurice was probably one of the people who helped Robert after his defeat at the Battle of Methven in 1305. Robert I's first recorded act as king involved Abbot Maurice, who was given a ""credence"" (like empowering a Plenipotentiary or possessor of Power of Attorney) to speak with Maol Íosa III, Earl of Strathearn on his behalf. Maurice was in England with a grant of safe-conduct in January 1313, probably on a mission to attempt to make peace between the two kings. At the Battle of Bannockburn in 1314, Maurice was the chaplain of the Scottish army and gave an encouraging speech and blessing to the Scottish soldiers. According to a legendary account found in the writings of Hector Boece, Maurice brought to the battlefield the silver reliquary known to contain the left arm-bone of St Fillan, but for safety left the actual arm of the saint in the monastery. The arm-bone, however, miraculously made its own way to the battlefield where it helped bring the Scots victory. His later career is largely unrecorded. He died in the 1340s, definitely before 23 October 1347, when William de Cambuslang, his successor as Bishop of Dunblane, was consecrated."
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/abstract","Maurice of Inchaffray († 1347) war ein schottischer Geistlicher. Ab 1305 war er Abt von und ab 1322 war er Bischof von Dunblane."
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maurice_of_Inchaffray?oldid=1060412685&ns=0"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageLength",4583
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maurice_of_Inchaffray"
