"subject","predicate","object"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._nuclear_plants"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.georss.org/georss/point","42.15 -73.9113888888889"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/abstract","The Greene County Nuclear Power Plant was proposed in 1974 by the Power Authority of the State of New York. A single 1,212 MWe Babcock & Wilcox pressurized water reactor was to be built approximately 5 miles south of Catskill, New York on the western shore of the Hudson River, but the plant proposal was canceled in 1979, largely due to concerns over social and economic disruptions to the local communities."
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greene_County_Nuclear_Power_Plant?oldid=1094456783&ns=0"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageLength",2062
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greene_County_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.911392211914 42.150001525879)"
