"subject","predicate","object"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_quality"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_Effectiveness_Data_and_Information_Set"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromuscular_disease"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_medical_record"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_informatics"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence-based_medicine"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_terminology"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Committee_for_Quality_Assurance"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCQA"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan_drug"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_marketing_surveillance"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycystic_ovaries"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestational_diabetes"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TREAT-NMD"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_in,_garbage_out"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evidence-based_medicine"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jBGb"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patientenregister"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr11v"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5282128"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سجلات_الأمراض"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Medisinsk_kvalitetsregister"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/abstract","Disease or patient registries are collections of secondary data related to patients with a specific diagnosis, condition, or procedure, and they play an important role in post marketing surveillance of pharmaceuticals. Registries are different from indexes in that they contain more extensive data. In its simplest form, a disease registry could consist of a collection of paper cards kept inside ""a shoe box"" by an individual physician. Most frequently registries vary in sophistication from simple spreadsheets that only can be accessed by a small group of physicians to very complex databases that are accessed online across multiple institutions. They can provide health providers (or even patients) with reminders to check certain tests in order to reach certain quality goals."
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/abstract","Ein Patientenregister dient zur Erfassung von Patienten und deren Krankheitsverlauf in einer Sammlung. Der Begriff Patientenregister bezeichnet meist ein Datenbanksystem zur Erfassung von Patienten und deren Behandlungsdaten, die einer spezifischen Erkrankungsart oder Patientengruppe zuzuordnen sind. Für die Erfassung der Daten werden unterschiedliche Systeme eingesetzt. Bisher wurde oft mit statischen Listen gearbeitet, immer häufiger werden jedoch Systeme eingesetzt, die zusätzliche Funktionen bieten."
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/abstract","سجلات الأمراض أو المرضى، مجموعة من البيانات الثانوية المتعلقة بالمرضى الذين يعانون تشخيصًا أو حالة أو إجراء معينًا، ولها دور في مراقبة المستحضرات الصيدلانية بعد التسويق .تختلف السجلات عن الفهارس في احتوائها على بيانات أكثر شمولاً. يتكون سجل الأمراض من مجموعة من البطاقات الورقية المحفوظة داخل «صندوق أحذية» بواسطة طبيب خاص. تختلف السجلات في أغلب الأحيان من جداول البيانات البسيطة التي لا يمكن الوصول إليها إلا من قبل مجموعة صغيرة من الأطباء إلى قواعد البيانات المعقدة التي يمكن الوصول إليها عبر الإنترنت من خلال مؤسسات متعددة.يمكنهم تزويد مقدمي الرعاية الصحية (أو حتى المرضى) بتذكير للتحقق من بعض الفحوصات للوصول إلى جودة معينة."
"http://dbpedia.org/resource/Disease_registry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collections"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Disease_registry?oldid=1088605193&ns=0"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageLength",16334
"http://dbpedia.org/resource/Disease_registry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Disease_registry"
