"subject","predicate","object"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sheik_(novel)"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Trent"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Amber_Valley"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesbourne_Valley_Railway"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelwood_railway_station"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Valley"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennines"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Hazelwood"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazelwoodpc.org.uk"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707084754/http:/www.andrewspages.dial.pipex.com/dby/kelly/hazlewood.htm"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیزل_ووڈ،_ڈربیشائر"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hazelwood,_Swydd_Derby"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027708"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیزلوود،_داربی‌شر"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqnn2"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hazelwood_(Derbyshire)"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hazelwood_(Derbyshire)"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hazelwood_(parokya)"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hazelwood,_Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2647243/"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hazelwood,_Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hazelwood,_Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7294811/"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hazelwood_(Derbyshire)"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vv3j"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Amber_Valley"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/staticImage","Hazelwood Church 285037 b9d6975e.jpg"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/staticImageCaption","http://dbpedia.org/resource/St_John_the_Evangelist's_Church,_Hazelwood"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/staticImageWidth",200
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Derbyshire-geo-stub"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hazelwood_Church_285037_b9d6975e.jpg?width=300"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/mapType","Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/officialName","Hazelwood"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/population",330
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/region","East Midlands"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.georss.org/georss/point","53.011 -1.512"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/abstract","Hazelwood (until recently spelt Hazlewood) is a village in Derbyshire at the lower end of the Pennines around five miles north of Derby, England. Ordnance Survey maps in the nineteenth century spelt it Hazzlewood. The population of the civil parish as of the 2011 census was 330. It is located on the western edge of Chevin Hill. Nearby is a place called Firestone where beacon fires were lit to rouse the country when peril of invasion or other dangers were imminent. Firestone is now the site of a reservoir owned by the Severn Trent water board. Formerly it was part of the parish and manor of nearby Duffield. In 1817 it was recorded that ""Hazlewood is parcel of the manor of Duffield. The Blount family had for many years an estate there, called a manor in records of the reign of Edward III. and that of Edward IV."" In the days before Hazelwood had its own cemetery, burials were conducted at St. Alkmunds in Duffield. It is said that funeral parties would stop for refreshment at the New Inn on Hazlewood Road (now a private house) and would leave the coffin resting on the flat stone coping of the garden wall. Hazelwood railway station was about half a mile from St. John's Church down Hob Hill, on the Wirksworth Branch of the Midland Railway. Edith Maude Hull, born in Hampstead, married locally born Percy Winstanley Hull and moved to ""The Knowle"" where she wrote a number of books, including The Sheik, which led to the film of the same name starring Rudolf Valentino."
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/abstract","Hazelwood är en civil parish i Storbritannien. Den ligger i grevskapet Derbyshire och riksdelen England, i den södra delen av landet, 190 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/abstract","Hazelwood is een civil parish in het bestuurlijke gebied Amber Valley, in het Engelse graafschap Derbyshire."
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/abstract","Hazelwood è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Derbyshire."
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/abstract","Hazelwood – wieś w Anglii, w hrabstwie Derbyshire, w dystrykcie Amber Valley. Leży 11 km na północ od miasta Derby i 192 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/osGridReference","SK328460"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/postTown","BELPER"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/postcodeArea","DE"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/postcodeDistrict","DE56"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hazelwood,_Derbyshire?oldid=1100178540&ns=0"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageLength",4020
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/populationTotal",330
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/postalCode","DE56"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/gridReference","SK328460"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Amber_Valley"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hazelwood,_Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5119999647141 53.011001586914)"
