"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/territorialExtent","United Kingdom"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/longTitle","An Act to make provision empowering the House of Lords to expel or suspend members."
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/shortTitle","House of Lords  Act 2015"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/status","Current"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/abstract","The House of Lords (Expulsion and Suspension) Act 2015 is an Act of Parliament of the United Kingdom which authorised the House of Lords to expel a member, or to suspend a member for a definite period of time. This power may only be exercised for conduct which either was committed or became public knowledge after the Act comes into force. A member who is expelled is disqualified from becoming a member again. This act arose from a private member's bill sponsored by Baroness Hayman and Sir George Young."
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/abstract","2015年貴族院（除名及び停止）法（2015ねんきぞくいん（じょめいおよびていし）ほう、英語: House of Lords (Expulsion and Suspension) Act 2015）は、イギリスの法律。"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/commencement",2015-06-26
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/introducedCommons","http://dbpedia.org/resource/Sir_George_Young"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/introducedLords","http://dbpedia.org/resource/Helene_Valerie_Hayman,_Baroness_Hayman"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/2015/14/enacted"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/property/royalAssent",2015-03-26
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_of_Lords_(Expulsion_and_Suspension)_Act_2015?oldid=1082949051&ns=0"
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://dbpedia.org/ontology/wikiPageLength",5241
"http://dbpedia.org/resource/House_of_Lords_(Expulsion_and_Suspension)_Act_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_of_Lords_(Expulsion_and_Suspension)_Act_2015"
