"subject","predicate","object"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Revolutionary_Council"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_New_Orleans"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuba–United_States_relations"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Banister"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5sww9"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5504263"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Friends_of_Democratic_Cuba"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k264"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amigos_de_la_Cuba_Democrática"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Garrison_JFK_investigation"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paramilitary-org-stub"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/abstract","Amigos de la Cuba Democrática (Friends of Democratic Cuba en inglés) fue un grupo formado el 6 de enero de 1961 para servir como órgano recaudatorio de fondos del activista anti-castrista Sergio Arcacha, un militante perteneciente al Consejo Revolucionario cubano (CRC), organización con sede en la ciudad estadounidense de Nueva Orleans.​​ Según un documento de la CIA, fechado el 26 de octubre de 1961, esta organización ""fue creada por varios empresarios locales de Nueva Orleans y figuras políticas, incluyendo al fallecido agente del FBI Guy Banister, que recaudaba fondos para ayudar a los cubanos anticomunistas en su lucha contra el comunismo.""​ Guy Banister, miembro de su consejo de administración, ofreció ayuda, según una carta escrita por la organización y formó parte de su junta directiva. .​​​​ Según la CIA, un mes después de la creación de Amigos de Cuba Democrática ( FDC), comenzaron las críticas por parte de algunos activistas cubanos, que afirmaban que la FDC se constituyó desde el principio para el beneficio personal de sus promotores."" Estas sospechas se vieron reforzadas por la escasa actividad del grupo en comparación con otras organizaciones anticastristas.​"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/abstract","Friends of Democratic Cuba was formed on January 6, 1961 to serve as the fund-raising arm of anti-Castro activist Sergio Arcacha Smith's New Orleans' branch of the Cuban Revolutionary Council (CRC). According to an October 26, 1967 CIA document: ""This organization was created by several New Orleans business and political figures, including the deceased former FBI agent, Guy Banister, to collect money to aid Cubans in their fight against Communism."" Guy Banister, helped draw up a charter for the organization and was on its board of directors. According to the before cited CIA document: ""One month after the FDC [Friends of Democratic Cuba] was created, it was put out of business by strong criticism from prominent Cubans. There was evidence that the FDC was organized strictly for the personal gain of the promoters."""
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Friends_of_Democratic_Cuba?oldid=1045770796&ns=0"
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://dbpedia.org/ontology/wikiPageLength",2298
"http://dbpedia.org/resource/Friends_of_Democratic_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Friends_of_Democratic_Cuba"
