"subject","predicate","object"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8cld"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qwtt"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/yearbuilt",1876
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-lighthouse-stub"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CrowHeadNL_Light.jpg?width=300"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/caption","Long Point Lighthouse"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/construction","concrete-encased brick tower"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/location","Canada"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crow_Head"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Twillingate_Islands"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/shape","square base with octagonal upper tower"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.georss.org/georss/point","49.687912 -54.800089"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/abstract","Long Point Lighthouse is an active Canadian lighthouse located outside Crow Head on North Twillingate Island off the northeast coast of Newfoundland. The lighthouse, completed in 1876, attracts thousands of tourists each year and is historic to the town of Twillingate."
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/characteristic","Fl W 5s."
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/managingagent","Canadian Coast Guard"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/property/marking","red  tower, white balcony and lantern"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Long_Point_Lighthouse?oldid=1075813216&ns=0"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",2659
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/buildingEndDate","1876"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://dbpedia.org/ontology/height",15.0
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Long_Point_Lighthouse"
"http://dbpedia.org/resource/Long_Point_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.800090789795 49.687911987305)"
