"subject","predicate","object"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageRevisionID",1119358006
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulati_River"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours_Dam"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Limpopo"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngwabitsi_River"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolkberg"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olifants_River_(Limpopo)"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzaneen"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olifants_River_(Limpopo)"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://ul.netd.ac.za/bitstream/10386/366/1/Ramollo%20PP%20MSc"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Га-Селати"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/956571/"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089448"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Selatirivier"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A6oq"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ga-Selati"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5syr"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ga-Selati_River"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/source1Location","SE of Tzaneen"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/pushpinMap","South Africa"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/pushpinMapCaption","Location of the Ga-Selati River's mouth"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/source","http://dbpedia.org/resource/Wolkberg"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.georss.org/georss/point","-24.038888888888888 31.17222222222222"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/abstract","The Ga-Selati River or Selati River (Afrikaans: Selatirivier) is a river in Limpopo, South Africa."
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/abstract","Га-Селати (англ. Ga-Selati River; африк. Selatirivier) — река на северо-востоке ЮАР в провинции Лимпопо. Приток Улифантс бассейна Лимпопо."
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Olifants_River_(Limpopo)"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/mouthLocation","Near Phalaborwa"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/nameEtymology","Said to be named after a chief"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/property/nameOther","Selatirivier"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Olifants_River_(Limpopo)"
"http://dbpedia.org/resource/Ga-Selati_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/mouthElevation",297.0
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ga-Selati_River?oldid=1119358006&ns=0"
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/wikiPageLength",3643
"http://dbpedia.org/resource/Ga-Selati_River","http://dbpedia.org/ontology/length",140000.0
"http://dbpedia.org/resource/Ga-Selati_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ga-Selati_River"
"http://dbpedia.org/resource/Ga-Selati_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.172222137451 -24.038888931274)"
