"subject","predicate","object"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Kildare"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_deaths"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Christ_Church_Cathedral,_Dublin"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Kilmore"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1725_births"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageID",32414004
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1123247783
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1725_births"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Giles,_Cripplegate"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_of_Kildare"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Foster_(bishop)"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison_Cumberland"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1804_deaths"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dalrymple_Lyndsay"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Kildare"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Kilmore"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_Christ_Church_Cathedral,_Dublin"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jackson_(bishop)"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(ecclesiastical)"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Harcourt,_1st_Earl_Harcourt"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_of_Kilmore"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ireland"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvjt8"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Jones_(bishop)"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kUX8"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5541153"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Kilmore"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Kildare"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_Christ_Church_Cathedral,_Dublin"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-Anglican-bishop-stub"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Kilmore"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Kildare"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/years",1790
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/property/years",1775
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/abstract","George Lewis Jones (c. 1725 – 9 March 1804), was an English Anglican priest, Bishop of Kilmore from 1775 to 1790 when he was translated to Kildare. Baptised at St Giles, Cripplegate in London on 12 September 1725, he was the son of Theophilus Jones. He was educated at Eton College and matriculated at King's College, Cambridge in 1742. He was ordained in 1747, and held livings in Wiltshire, Surrey and Norfolk. He became chaplain to Simon Harcourt, 1st Earl Harcourt, Lord Lieutenant of Ireland. He died on 9 March 1804."
"http://dbpedia.org/resource/George_Jones_(bishop)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Jones_(bishop)?oldid=1123247783&ns=0"
"http://dbpedia.org/resource/George_Jones_(bishop)","http://dbpedia.org/ontology/wikiPageLength",2311
"http://dbpedia.org/resource/George_Jones_(bishop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Jones_(bishop)"
