"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdbmd"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uwanja_wa_michezo_wa_Princess_Magogo"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princess_Magogo_Stadium"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Princess_Magogo"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244684"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prinses_Magogostadion"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-sports-venue-stub"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/constructionCost","R93 million"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/location","KwaMashu, KwaZulu-Natal,"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/location","South Africa"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/location","Mkhiwane Road / Undlondlo Road,"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/owner","http://dbpedia.org/resource/EThekwini_Metropolitan_Municipality"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/renovated",2009
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/seatingCapacity",12000
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/stadiumName","Princess Magogo Stadium"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Uthongathi_F.C."
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/AmaZulu_F.C._(South_Africa)"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Durban_Warriors"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Nathi_Lions"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.georss.org/georss/point","-29.744249 30.971264"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/abstract","O Estádio Princess Magogo é um estádio multi-uso situado em KwaMashu, subúrbio de Durban, África do Sul. Atualmente é usado principalmente para jogos de futebol e foi reformulado em 2010 para ser utilizado como um campo de treinamento para as equipes participantes da Copa do Mundo FIFA de 2010. O estádio tem o nome de Princess Constance Magogo, uma princesa Zulu que passou boa parte de sua vida como cantora e compositora, no desenvolvimento da divulgação da tradição e cultura Zulu."
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/abstract","Princess Magogo stadium es un estadio de usos múltiples en , un suburbio de Durban, Sudáfrica.El estadio lleva el nombre de la , una princesa zulú que pasó gran parte de su vida como cantante y compositora mientras desarrollaba un entendimiento de la tradición y la cultura zulú.​"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/abstract","Het Prinses Magogostadion is een multifunctioneel stadion in Durban, een stad in Zuid-Afrika. Het stadion wordt vooral gebruikt voor voetbalwedstrijden, de voetbalclubs en AmaZulu FC Durban maken gebruik van dit stadion. In het stadion is plaats voor 12.000 toeschouwers. In 2009 werd het stadion gerenoveerd om te kunnen worden gebruikt als trainingslocatie voor teams die deelnemen aan het Wereldkampioenschap voetbal 2010. Het stadion wordt in 2019 gebruikt voor de COSAFA Cup 2019."
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/abstract","Princess Magogo Stadium is a multi-purpose stadium in KwaMashu, a township near Durban, South Africa. It is currently used mostly for football matches and was utilized as a training field for teams that participated in the 2010 FIFA World Cup after being renovated in 2009 and brought up to FIFA standards. The stadium is named after Princess Constance Magogo, a Zulu princess who spent much of her life as a singer and composer while developing an understanding for Zulu tradition and culture."
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Magogo_Stadium?oldid=1109083115&ns=0"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/wikiPageLength",2145
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/seatingCapacity",12000
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/AmaZulu_F.C._(South_Africa)"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Nathi_Lions"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Uthongathi_F.C."
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Durban_Warriors"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princess_Magogo_Stadium"
"http://dbpedia.org/resource/Princess_Magogo_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.971263885498 -29.744249343872)"
