"subject","predicate","object"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://xmlns.com/foaf/0.1/name","Malbina"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/name","Malbina"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.78689956665039
"http://dbpedia.org/resource/Malbina,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.1181945800781
"http://dbpedia.org/resource/Malbina,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_of_Derwent_Valley_Council"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageID",66771364
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1091937569
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwent_Valley_Council"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Norfolk,_Tasmania"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-east_LGA_Region"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_of_Derwent_Valley_Council"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lyons_(state)"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lyons"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molesworth,_Tasmania"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australian_census"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorell_Creek,_Tasmania"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2158999/"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Me1D"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47007175"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Division_of_Lyons_(state)"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tasmania-geo-stub"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/dir","E"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Norfolk,_Tasmania"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/postcode",7140
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/region","http://dbpedia.org/resource/South-east_LGA_Region"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/state","tas"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/type","town"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://www.georss.org/georss/point","-42.7869 147.1182"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/pop",67
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/abstract","Malbina is a rural locality in the local government area (LGA) of Derwent Valley in the South-east LGA region of Tasmania. The locality is about 6 kilometres (3.7 mi) east of the town of New Norfolk. The 2016 census recorded a population of 67 for the state suburb of Malbina."
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/dist",6
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Lyons"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/lga","http://dbpedia.org/resource/Derwent_Valley_Council"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/nearE","Sorell Creek"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Sorell_Creek,_Tasmania"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/nearNe","Sorell Creek"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/nearNw","Sorell Creek"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Molesworth,_Tasmania"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/nearSe","Molesworth"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/nearSw","Molesworth"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/property/nearW","Sorell Creek"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malbina,_Tasmania?oldid=1091937569&ns=0"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/wikiPageLength",3396
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/populationTotal",67
"http://dbpedia.org/resource/Malbina,_Tasmania","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malbina,_Tasmania"
"http://dbpedia.org/resource/Malbina,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(147.11819458008 -42.78689956665)"
