"subject","predicate","object"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Sánchez_(footballer)"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzsenifer_Marozsan"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Polkinghorne"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mônica_(footballer,_born_1987)"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana_Solaun"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyne_Viens"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruna_Benites"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teigen_Allen"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Logarzo"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa_Crummer"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryanna_McCarthy"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_City_FC"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Heyman"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Riley"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Agnew"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Bullock"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoveva_Añonman"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilie_Sandvej"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosana_dos_Santos_Augusto"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkem_Ezurike"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisca_Ordega"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Alozie"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hina_Sugita"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marleen_Schimmer"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kansas_City"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_White"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūki_Nagasato"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chioma_Ubogagu"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women's_association_football_players"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_LeBlanc"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renae_Cuéllar"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi-Ann_Robinson"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Brock"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenie_Le_Sommer"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Larroquette"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinaya_Alexander"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Phillips_(soccer)"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Gorry"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DiDi_Haracic"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conny_Pohlers"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribel_Domínguez"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Beckmann"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Beckie"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halimatu_Ayinde"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verónica_Boquete"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OL_Reign"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghoutia_Karchouni"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Brush"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Bonner"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Carpenter"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyna_Matthews"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Williams"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thembi_Kgatlana"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Dash"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konya_Plummer"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Noyola"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanase_Kiryu"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_DaCosta"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_Sigvardsen_Jensen"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Nielsen"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Corsie"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Royals_FC"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arianna_Romero"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alli_Murphy"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelina_Moscato"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Baker"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Acevedo"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaylyn_Kyle"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_(footballer)"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miri_Taylor"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kerr"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngozi_Okobi"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsie_Dawber"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketlen_Wiggers"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Flores"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Turner_(footballer)"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatriz_Vaz_e_Silva"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Kur_Larsen"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Terry"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Aguilera"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Women's_Soccer_League_lists"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Santiago"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuka_Nagano"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_Ocampo"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Holloway"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Kete"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_(soccer)"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andressa_Cavalari_Machry"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordyn_Huitema"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilie_Haavi"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordyn_Listro"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaisa"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steph_Catley"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Thorns_FC"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Sinclair"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Spirit"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_McLeod"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailen_Sheridan"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Foord"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Fortune"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhian_Wilkinson"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliana_Barbosa_Medeiros"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thais_Reiss"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Galton"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Erceg"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_under-20_soccer_team"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satara_Murray"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Taylor"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_York_Flash"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Martín"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_under-17_soccer_team"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debinha"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Royals"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Stewart"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Blue_FC"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_under-19_soccer_team"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJ/NY_Gotham_FC"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimena_López"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Pickett"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Bermúdez"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign_FC"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebekah_Stott"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Tancredi"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Bowen"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Endo"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_soccer_team"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Andrade"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Roche"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_women's_national_soccer_team"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_O'Sullivan"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Women's_Soccer_League_players"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Robbins"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminata_Diallo"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Chidiac"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajara_Nchout"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_D'Angelo"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Schulmann"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Current"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Courage"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanna_Kennedy"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Kuikka"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefany_Ferrer_Van_Ginkel"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ordoñez"
"http://dbpedia.org/resource/List_of_foreign_NWSL_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Sierra"
