"subject","predicate","object"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parodies_of_televangelism"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_healer"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_faith_healing"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Friedberg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmways_Pictures"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_nationalist"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Herbeck"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_George_S._Clinton"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Haid"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stymie_Beard"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Morgan"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_rock"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televangelism"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._John"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kirchenbauer"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_television"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Clinton"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabney_Coleman"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biff_Manard"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reubens"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Hahn"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Lyn_Bauer"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_comedy_films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Jameson"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Wallace"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Mathias"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pray_(téléfilm)"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fyya"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12126944"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rick_Friedberg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_list"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pray_TV.jpg?width=300"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/cinematography","Terry Clairmont"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Rick_Friedberg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Filmways_Pictures"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/editing","Peter H. Verity"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/music","Adapted and supervised by George S. Clinton"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/music","Dick Chudnow"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/music","Nick Castle"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/producer","Rick Friedberg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/producer","Tina Stern"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/runtime","5160.0"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dr._John"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dabney_Coleman"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roger_E._Mosley"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Archie_Hahn"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joyce_Jameson"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nancy_Morgan"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marcia_Wallace"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/ABC_Circle_Films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dick_Chudnow"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nick_Castle"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/property/writer","Rick Friedberg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/abstract","Pray est un téléfilm américain réalisé par , diffusé à la télévision en 1980."
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/abstract","Pray TV (also known as KGOD) is a 1981 American comedy film spoofing televangelism, directed and co-written by Rick Friedberg. The film stars Dabney Coleman, Archie Hahn, Nancy Morgan, Joyce Jameson, Lewis Arquette, Marcia Wallace and Roger E. Mosley, with cameos by Dr. John and the band Devo (who play a Christian rock band named ""Dove""). Film critics David Nusair and Scott Weinberg note that the 1989 film UHF is very similar in both plot and style to Pray TV."
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pray_TV_(1980_film)?oldid=1124728744&ns=0"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/Work/runtime","86.0"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/wikiPageLength",5433
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/imdbId","0081368"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/runtime",5160.0
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Rick_Friedberg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Filmways_Pictures"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Dick_Chudnow"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/George_S._Clinton"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Nick_Castle"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Rick_Friedberg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/ABC_Circle_Films"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joyce_Jameson"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dabney_Coleman"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roger_E._Mosley"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dr._John"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marcia_Wallace"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nancy_Morgan"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Archie_Hahn"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Rick_Friedberg"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dick_Chudnow"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Nick_Castle"
"http://dbpedia.org/resource/Pray_TV_(1980_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pray_TV_(1980_film)"
