"subject","predicate","object"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2011"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageID",55703697
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageRevisionID",1106540720
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Pogue"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City_Summer_Festival"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Escape_Festival"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Urbain_Street"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outkast"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkells"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal,_Quebec"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_B.C."
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_.Paak"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto-Dominion_Bank"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fête_de_la_Musique"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Try"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Busty_and_the_Bass.jpg"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_hip_hop_groups"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_United_Church_(Montreal)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_session"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncommon_Good"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.A._(band)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Bluesfest"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Montreal"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPs"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Laurent_Boulevard"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_&_Crafts_Productions"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkadelic"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser_Made_in_America_Festival"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_(band)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_International_Jazz_Festival"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Royal_station_(Montreal_Metro)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_soul_music_groups"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPost"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Moon_Run"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkpop"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifflandia_Music_Festival"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXSW"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Wind_and_Fire"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantogram_(band)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring,_Maryland"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Plateau-Mont-Royal"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga,_Ontario"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_Quebec"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_producer"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osheaga"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Lounge"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1Xtra"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2011"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona_Theatre"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schulich_School_of_Music"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_(album)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tora_(band)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bustyandthebass.com"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/859151535357602890008"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b027d36a-b664-414e-b606-ad966543a429"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42860835"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3y2rS"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117390588X"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Busty_and_the_Bass.jpg?width=300"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/associatedActs","Heartstreets"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/associatedActs","Scott Bevins Group"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/associatedActs","Dringo Starr"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/associatedActs","Alistair Blu"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/associatedActs","Charlotte Day Wilson"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Tora_(band)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/associatedActs","Thundermonks"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/associatedActs","No Cosmos"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/associatedActs","Free n Losh"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/caption","Busty and the Bass in 2017"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/currentMembers","*Scott Bevins
*Alistair Blu
*Eric Haynes
*Milo Johnson
*Louis Stein
*Julian Trivers
*Chris Vincent"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/label","Indica"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/origin","Montreal, Quebec, Canada"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/pastMembers","*Mike McCann
*Nick Ferraro"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/abstract","Busty and the Bass is a Canadian electro-soul and hip hop band from Montreal, Quebec. The band is known for its unique brand of music, which incorporates two vocalists, a horn section, and a diverse range of musical genres. Having met while attending college at McGill University, seven of the nine founding members are still with the band: Evan Crofton a.k.a. Alistair Blu (vocals, keyboards, synths), Scott Bevins (trumpet), Chris Vincent (trombone), Louis Stein (guitar), Milo Johnson (bass), Eric Haynes (keyboards, piano) and Julian Trivers (drums). To date, Busty and the Bass has put out two EPs, GLAM (2015) and LIFT (2016), and one full-length album, Uncommon Good, which was released on 8 September 2017. The band was previously signed to Montreal's Indica Records, along with other notable acts such as Half Moon Run and Phantogram. In 2014, Busty and the Bass beat out hundreds of other musical acts to win CBC and TD Bank's Rock Your Campus competition, earning the title of Canada's Top University Band. Since then, the band has toured extensively across Canada, the United States, and Europe, and performed at festivals including Osheaga, Pinkpop, the Montreal International Jazz Festival, and Made in America."
"http://dbpedia.org/resource/Busty_and_the_Bass","http://schema.org/sameAs","http://viaf.org/viaf/859151535357602890008"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Busty_and_the_Bass?oldid=1106540720&ns=0"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/wikiPageLength",30552
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/activeYearsStartYear",2011-01-01
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Tora_(band)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Tora_(band)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Busty_and_the_Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Busty_and_the_Bass"
