"subject","predicate","object"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://xmlns.com/foaf/0.1/name","Swee-Huat Lee"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/name","Swee-Huat Lee"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fudan_University_faculty"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_business_executives"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Chengchi_University_faculty"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Tsing_Hua_University_faculty"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageID",55588049
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",962252435
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fudan_University_faculty"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Chengchi_University"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_Review"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSEAD"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_resources"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_business_executives"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSMC"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_development"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Chengchi_University_faculty"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_change_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fudan_University"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Tsinghua_University"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucent_Technologies,_Inc."
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Tsing_Hua_University_faculty"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaroid_Corporation"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Master_of_Science_in_Business_Administration"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talment_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e7n2"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李瑞華"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28414361"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_philosopher"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/caption","Swee-Huat Lee"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Organizational_change_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Talent_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/region","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/region","http://dbpedia.org/resource/Talment_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/property/schoolTradition","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/abstract","Swee-Huat Lee (Chinese: 李瑞華) was born and raised in Singapore. He graduated from the Sloan Fellowship Program at Stanford University. He was served as an executive at a number of international enterprises. He is now a professor at National Chengchi University college of commerce, National Tsinghua University, INSEAD EMBA program and Fudan University. His teaching areas include leadership, talent and performance management, as well as organizational development and change management. He is also a member of the Harvard Business Review Taiwan edition editorial board with a number of columns."
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/abstract","李瑞華（英語：Swee-Huat Lee），美國史丹佛大學商學院管理學碩士，生長於新加坡，1989年後多居住於臺灣、香港和北京等地，歷任多家國際企業高階經理人，目前為臺灣國立政治大學商學院專任教授，於兩岸多所大學任教。"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swee-Huat_Lee?oldid=962252435&ns=0"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/wikiPageLength",6979
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Talent_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/mainInterest","http://dbpedia.org/resource/Organizational_change_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/philosophicalSchool","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Talment_management"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Swee-Huat_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swee-Huat_Lee"
