"subject","predicate","object"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Henderson_(Canadian_politician)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Parliament"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halton—Peel"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_Act,_1867"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Burlington,_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Black_Chisholm"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Cleaver"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybil_Bennett"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Flynn_(politician)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Marks_Robinson"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Halton"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Raitt"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_Lester_Whiting"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_(electoral_district)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milton,_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Oakville,_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_O'Connor_(Canadian_politician)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_King_Chisholm"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.ca"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=E&Search=Det&Include=Y&rid=266"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=E&Search=Det&rid=1014&Include="
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enr.elections.ca/ElectoralDistricts_e.aspx%3Fed=1369"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Halton_(circonscription_fédérale)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hwHi"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_9551"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Halton_(electoral_district)"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yhkt"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513052"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1945
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1940
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1965
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1962
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1963
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1957
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1958
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1953
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1980
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1979
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1972
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1974
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1968
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1988
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1984
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",2015
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",2008
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",2011
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",2004
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",2006
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",2007
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",2000
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1887
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1882
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1878
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1872
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1874
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1875
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1900
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1896
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1888
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1891
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1917
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1908
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1911
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1904
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1935
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1930
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1925
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1926
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1921
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/toyr",1949
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCref"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/note"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ridings_in_Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanElec1-by"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/gain"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_row"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_end"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP_nodata"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanMP"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanElec4-by"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/total"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec/top"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Halton,_riding.png?width=300"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",40
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",41
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",38
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",39
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",36
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",37
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",32
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",33
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",30
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",31
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",28
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",29
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",26
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",27
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",24
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",25
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",22
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",23
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",20
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",21
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",18
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",19
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",16
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",17
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",14
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",15
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",12
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",13
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",10
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",11
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",8
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",9
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",6
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",7
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",4
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",5
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",2
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",3
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/assembly%23_",1
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/partyterms%23_",4
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/partyterms%23_",1
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/partyterms%23_",2
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/partyterms%23_",3
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/partyterms%23_",11
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/repterms%23_",6
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/repterms%23_",4
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/repterms%23_",5
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/repterms%23_",2
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/repterms%23_",3
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/repterms%23_",1
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/province","Ontario"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/caption","Graph of election results in Halton . Omitted are minor parties consistently registering less than 2% of the vote, as well as those who campaigned intermittently."
"http://dbpedia.org/resource/Halton_(electoral_district)","http://dbpedia.org/property/caption","Halton, 2003–2015, in relation to other Ontario electoral districts"
