"subject","predicate","object"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","Bratan (volcano)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","Братан (кальдера)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","Bratan"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#label","Bratan"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","Bratan (Indonesisch: Genung Bratan) is een vulkaan bestaande uit drie Caldera meren op het Indonesische eiland Bali in de provincie Bali."
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","Bratan (nebo Catur, nebo Tjatur) je dlouhodobě nečinný vulkanický komplex (skládající se z kaldery a několik stratovulkánů) v severní části indonéského ostrova Bali. V kaldeře se nacházejí tři jezera a několik termálních pramenů. Doba vzniku kaldery včetně poslední erupce nejsou známy. Postkalderové stádium vulkanismu dalo za vznik několika stratovulkánům a dómům, které se nacházejí na jejím jižním okraji. Nejvyšším bodem je kužel Batukau (2 276 m). Všechna postkalderové centra jsou porostlé vegetací. V současnosti probíhá v kaldeře intenzivní geotermální průzkum."
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","Bratan or Catur or Tjatur contains three caldera lakes at the north of Bali island. The volcanic complex covers 11 × 6 km wide area. The largest post-caldera cone within the complex is Gunung Batukaru."
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bratan, aussi appelé Buyan-Bratan, caldeira de Catur ou caldeira de Tjatur, est une caldeira d'Indonésie située sur Bali. De forme allongée avec onze kilomètres de longueur pour six kilomètres de largeur, elle contient trois lacs : le , le et le . Ses rebords ouest, nord et est sont visibles sous la forme d'un escarpement culminant au avec 2 153 mètres d'altitude tandis que son rebord Sud est masqué par des cônes volcaniques qui s'avancent jusqu'à l'intérieur de la caldeira."
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","Братан — вулкан, расположен на острове Бали, входящий в состав одноимённой провинции, в Индонезии. Братан — кальдера, высшей точкой которой является стратовулкан Батукау, достигающий 2276 метров. Диаметр кальдеры составляет 11x6 километров. Внутри кальдеры образовалось несколько озёр. 8 вулканических конусов, которые окружают кальдеру, сложены в основном дацитами. Некоторые конусы сформировались в результате извержений вулканов Гунунг-Батур 23 000 лет назад, это видно по почвам, в которых присутствует пемза от извержений Батура. В самой долине расположено много геотермальных и горячих источников, часть из которых используется для выработки электроэнергии для местных нужд. Долина покрыта тропическими лесами и густонаселена. Неизвестна последняя активная вулканическая деятельность в районе Б"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","El Bratan, també anomenat Buyan-Bratan, caldera Catur o caldera Tjatur és una caldera situada a Bali, Indonèsia. De forma allargada, amb onze quilòmetres de llarg per sis d'ample, la caldera conté tres llacs: el Bratan, el Buyan i el Tamblingan. Les seves vores oest, nord i est són visibles en forma de cingle que culmina a Penggilingan amb 2.244 metres, mentre la seva vora sud està emmascarada per cons volcànics que sobresurten cap a l'interior de la caldera."
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","ブラタン(Bratan)湖は、バリ島中央部の山岳地帯にある湖。湖畔一帯は「ブドゥグル」と呼ばれる観光地域になっているが、行政的にはバリ州タバナン県バトゥリティ郡チャンディクニン村に属する。境内の一部が湖上にあるや、ウォーター・レジャー（タマン・レクレアシ・ブドゥグル）で知られる。 
* 西岸から東岸を望む 
* 西岸 
* 南岸"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","El Bratan o monte Bratan, también llamado Buyan Bratan, caldera Catur o caldera Tjatur, es un complejo de calderas volcánicas en el norte de la isla de Bali, Indonesia.​ De forma alargada, con once kilómetros de largo y seis de ancho, contiene tres lagos: el lago Bratan, el lago Buyan y el lago Tamblingan. Sus bordes occidental, norte y este son visibles como una escarpadura que se eleva hasta Penggilingan a 2.153 metros, mientras que su borde sur está enmascarado por conos volcánicos que sobresalen en el interior de la caldera."
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","براتان أو كاتور أو تجاتور (بالإندونيسية: Bratan) مجمع بركاني يحتوي على ثلاث بحيرات كالديرا في شمال جزيرة بالي في إندونيسيا. يغطي المجمع البركاني مساحة 11 × 6 كم. أكبر مخروط ما بعد كالديرا داخل المجمع هو جونونج باتوكارو."
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","布拉坦火山（印尼語：Bratan）是一座位於印度尼西亞巴里島的火山，其銘又為卡圖爾（Catur）或查杜爾（Tjatur），其破火山口內共有3個火口湖，整個火山群面積達11公里（6.8英里）×6公里（3.7英里）。火山群內最大的火山錐為巴都考山（Gunung Batukaru）。"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Bratan adalah sebuah komplek yang berada di Bali, Indonesia. Komplek ini memiliki luas sebesar 11 × 6 km."
"http://dbpedia.org/resource/Bratan_(volcano)","http://xmlns.com/foaf/0.1/name","Bratan Caldera"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/name","Bratan Caldera"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.279999732971191
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.129997253418
"http://dbpedia.org/resource/Bratan_(volcano)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pura_ulun_dana_bratan.jpg"
"http://dbpedia.org/resource/Bratan_(volcano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calderas_of_Indonesia"
"http://dbpedia.org/resource/Bratan_(volcano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_Bali"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/wikiPageID",8620111
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/wikiPageRevisionID",1118233562
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldera"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volcanoes_in_Indonesia"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calderas_of_Indonesia"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_Bali"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Братан_(кальдера)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bratan"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bratan_(sopka)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bratan_(volcán)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bratan_(sopka)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vWYP"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bratan_(volcan)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉坦火山"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براتان_(بركان)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bratan"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラタン湖"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bratan_(volcano)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2003801"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bratan"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bali-geo-stub"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pura_ulun_dana_bratan.jpg?width=300"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/age","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/elevationM",2276
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/location","Bali, Indonesia"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/photo","Pura ulun dana bratan.jpg"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/photoCaption","Pura Ulun"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Caldera"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.georss.org/georss/point","-8.28 115.13"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","布拉坦火山（印尼語：Bratan）是一座位於印度尼西亞巴里島的火山，其銘又為卡圖爾（Catur）或查杜爾（Tjatur），其破火山口內共有3個火口湖，整個火山群面積達11公里（6.8英里）×6公里（3.7英里）。火山群內最大的火山錐為巴都考山（Gunung Batukaru）。"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","ブラタン(Bratan)湖は、バリ島中央部の山岳地帯にある湖。湖畔一帯は「ブドゥグル」と呼ばれる観光地域になっているが、行政的にはバリ州タバナン県バトゥリティ郡チャンディクニン村に属する。境内の一部が湖上にあるや、ウォーター・レジャー（タマン・レクレアシ・ブドゥグル）で知られる。 
* 西岸から東岸を望む 
* 西岸 
* 南岸"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","براتان أو كاتور أو تجاتور (بالإندونيسية: Bratan) مجمع بركاني يحتوي على ثلاث بحيرات كالديرا في شمال جزيرة بالي في إندونيسيا. يغطي المجمع البركاني مساحة 11 × 6 كم. أكبر مخروط ما بعد كالديرا داخل المجمع هو جونونج باتوكارو."
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","El Bratan o monte Bratan, también llamado Buyan Bratan, caldera Catur o caldera Tjatur, es un complejo de calderas volcánicas en el norte de la isla de Bali, Indonesia.​ De forma alargada, con once kilómetros de largo y seis de ancho, contiene tres lagos: el lago Bratan, el lago Buyan y el lago Tamblingan. Sus bordes occidental, norte y este son visibles como una escarpadura que se eleva hasta Penggilingan a 2.153 metros, mientras que su borde sur está enmascarado por conos volcánicos que sobresalen en el interior de la caldera. Los conos están bien formados, pero cubiertos de suelos espesos y vegetación; se cree que han estado inactivos durante cientos o miles de años. El cono posterior a la caldera más grande dentro del complejo es el Gunung Batukaru.​"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","Bratan or Catur or Tjatur contains three caldera lakes at the north of Bali island. The volcanic complex covers 11 × 6 km wide area. The largest post-caldera cone within the complex is Gunung Batukaru."
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","Братан — вулкан, расположен на острове Бали, входящий в состав одноимённой провинции, в Индонезии. Братан — кальдера, высшей точкой которой является стратовулкан Батукау, достигающий 2276 метров. Диаметр кальдеры составляет 11x6 километров. Внутри кальдеры образовалось несколько озёр. 8 вулканических конусов, которые окружают кальдеру, сложены в основном дацитами. Некоторые конусы сформировались в результате извержений вулканов Гунунг-Батур 23 000 лет назад, это видно по почвам, в которых присутствует пемза от извержений Батура. В самой долине расположено много геотермальных и горячих источников, часть из которых используется для выработки электроэнергии для местных нужд. Долина покрыта тропическими лесами и густонаселена. Неизвестна последняя активная вулканическая деятельность в районе Братана, но возможно она была несколько тысяч лет назад."
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","Bratan (Indonesisch: Genung Bratan) is een vulkaan bestaande uit drie Caldera meren op het Indonesische eiland Bali in de provincie Bali."
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","Le Bratan, aussi appelé Buyan-Bratan, caldeira de Catur ou caldeira de Tjatur, est une caldeira d'Indonésie située sur Bali. De forme allongée avec onze kilomètres de longueur pour six kilomètres de largeur, elle contient trois lacs : le , le et le . Ses rebords ouest, nord et est sont visibles sous la forme d'un escarpement culminant au avec 2 153 mètres d'altitude tandis que son rebord Sud est masqué par des cônes volcaniques qui s'avancent jusqu'à l'intérieur de la caldeira."
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","Bratan (nebo Catur, nebo Tjatur) je dlouhodobě nečinný vulkanický komplex (skládající se z kaldery a několik stratovulkánů) v severní části indonéského ostrova Bali. V kaldeře se nacházejí tři jezera a několik termálních pramenů. Doba vzniku kaldery včetně poslední erupce nejsou známy. Postkalderové stádium vulkanismu dalo za vznik několika stratovulkánům a dómům, které se nacházejí na jejím jižním okraji. Nejvyšším bodem je kužel Batukau (2 276 m). Všechna postkalderové centra jsou porostlé vegetací. V současnosti probíhá v kaldeře intenzivní geotermální průzkum."
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","El Bratan, també anomenat Buyan-Bratan, caldera Catur o caldera Tjatur és una caldera situada a Bali, Indonèsia. De forma allargada, amb onze quilòmetres de llarg per sis d'ample, la caldera conté tres llacs: el Bratan, el Buyan i el Tamblingan. Les seves vores oest, nord i est són visibles en forma de cingle que culmina a Penggilingan amb 2.244 metres, mentre la seva vora sud està emmascarada per cons volcànics que sobresurten cap a l'interior de la caldera."
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/abstract","Gunung Bratan adalah sebuah komplek yang berada di Bali, Indonesia. Komplek ini memiliki luas sebesar 11 × 6 km."
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bratan_(volcano)?oldid=1118233562&ns=0"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/wikiPageLength",968
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/elevation",2276.0
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Bratan_(volcano)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Caldera"
"http://dbpedia.org/resource/Bratan_(volcano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bratan_(volcano)"
"http://dbpedia.org/resource/Bratan_(volcano)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.12999725342 -8.2799997329712)"
