"subject","predicate","object"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wallace-Crabbe"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exoticism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Jante"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientalism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Conrad_(academic)"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Wills_carte_de_visite.jpg"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Head_(sociologist)"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Australia"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Exhibition_Building"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McConnell"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_content"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-authoritarianism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcolonialism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_elephant"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenocentrism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_cringe"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigger"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoneenism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convict_stain"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-hating_Jew"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_poetry"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allophilia"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._A._Phillips"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-hatred"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongrel_complex"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio-television_and_Telecommunications_Commission"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_transportation"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_racism"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord_of_the_Rings"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Harte"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Encolhimento_cultural"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/احساس_کهتری_ملی"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقدة_الخواجة"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Культурне_плазування"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kulturālā_zemošanās"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাংস্কৃতিক_হীনম্মন্যতা"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kulturno_dodvoravanje"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447363"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BALc"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cv76"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Культурное_низкопоклонство"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whom"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Wills_carte_de_visite.jpg?width=300"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/abstract","O encolhimento cultural, nos estudos culturais e na antropologia social, é um complexo de inferioridade internalizado que faz com que as pessoas em um país considerem sua própria cultura inferior às culturas de outros países. Está intimamente relacionado com o conceito de mentalidade colonial e muitas vezes está relacionado com a exibição de atitudes anti-intelectuais em relação a pensadores, cientistas e artistas que se originam de uma colônia ou ex-colônia. Também pode se manifestar em indivíduos na forma de alienação cultural."
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/abstract","Культу́рное низкопокло́нство (англ. Cultural cringe) — понятие в культурологии и социальной антропологии, описывающее комплекс неполноценности людей в стране, который приводит к оценке собственной культуры как менее стоящей, чем культуры других стран. Это понятие тесно связано с концепцией колониального менталитета и проявлениями антиинтеллектуализма по отношению к мыслителям, учёным и художникам, которые происходят из колониальной или постколониальной нации. Оно может также проявляться у людей в форме культурного отчуждения."
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/abstract","Cultural cringe, in cultural studies and social anthropology, is an internalized inferiority complex that causes people in a country to dismiss their own culture as inferior to the cultures of other countries. It is closely related to the concept of colonial mentality and is often linked with the display of anti-intellectual attitudes towards thinkers, scientists, and artists who originate from a colony or former colony. It can also be manifested in individuals in the form of cultural alienation."
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/abstract","Культурне низькопоклонство (англ. cultural cringe) — поняття в культурології та соціальній антропології, яке описує комплекс меншовартості людей у країні, який призводить до їх оцінки власної культури як менш вартої, ніж культури інших країн. Це поняття тісно пов'язане з колоніальною ментальністю і виявами анти-інтелектуалізму по відношенню до мислителів, науковців та художників, які походять з колоніальної або пост-колоніальної країни. Культурне низькопоклонство часто проявляється як культурне відчуження."
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/abstract","عقدة الخواجة هو مصطلح ظهر ليعبر عن حالة نفسية عامة لشعوب المنطقة العربية. مصطلح مكون من كلمتين الأولى (عقدة) تعني مشكلة نفسية ما - في الصياغ النفسي - و (الخواجة) تعني الشخص الأجنبي من خارج البلاد، خصوصاً خارج المنطقة العربية، ويقصد به غالباً الإنسان الأوروبي أو الأمريكي. تعبر هذه الحالة في نفوس أصحابها عن حبهم لكل ما هو غربي ورفضهم لكل ما عربي. هنا كلمة حب تعني الإعجاب والاعتقاد والقناعة وتصديق واعتماد كل ما هو غربي، واستبدال العربي بالغربي. وفي المقابل تقليل كل ما هو عربي وعدم الاعتقاد به أو تصديقه أو اعتماده في حال وجود بديل غربي له. أثرت هذه العقدة في الثقافة العامة للعرب، من حيث مأكولاتهم وملابسهم بل وحتى أكثر الأشياء خصوصية بالفرد، فمثلاً حتى طريقة الكلام والمشي وطريقة ارتداء الملابس وطريقة الإيماءات كلها مُقلدة قدر الإمكان من الإنسان الغربي."
"http://dbpedia.org/resource/Cultural_cringe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Inferiority"
"http://dbpedia.org/resource/Cultural_cringe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cultural_cringe?oldid=1110056140&ns=0"
"http://dbpedia.org/resource/Cultural_cringe","http://dbpedia.org/ontology/wikiPageLength",19688
"http://dbpedia.org/resource/Cultural_cringe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cultural_cringe"
