"subject","predicate","object"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Boogeyman_Pop"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54020972"
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tb6c"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-horror-film-stub"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BoogeymanPopPoster.jpg?width=300"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/budget","75000.0"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/caption","Festival poster"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/cinematography","Gneel Owen Costello"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/director","Brad Michael Elmore"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/editing","Brad Michael Elmore"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/music","Wolfmen of Mars"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/producer","Kyle Cameron"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/producer","James Paxton"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/producer","Daniel Berge Halvorson"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/producer","Christian Forsberg"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/producer","Alixandra von Renner"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/producer","Joshua Petersen"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring","Dominique Booth"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring","Dillon Lane"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring","Kyle Cameron"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring","Sam Jadzak"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring","James Paxton"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring","Caleb Campbell"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring","Alixandra von Renner"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring","M. C. Gainey"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring","Andrew Scheafer"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/starring","Greg Hill"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/property/writer","Brad Michael Elmore"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/abstract","Boogeyman Pop is a 2018 American independent anthology horror film written, edited and directed by Brad Michael Elmore. It stars James Paxton, M. C. Gainey, Dominique Booth, Greg Hill, Dillon Lane, Kyle Cameron, and Alixandra von Renner. The film was executive produced by Chris Weitz and Jason Blum of Blumhouse Productions. The film premiered at the Cinepocalypse Film Festival on June 23, 2018."
"http://dbpedia.org/resource/Boogeyman_Pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boogeyman_Pop?oldid=1120254552&ns=0"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/wikiPageLength",3817
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/budget","75000.0"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/James_Paxton_(actor)"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Blumhouse_Productions"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/M._C._Gainey"
"http://dbpedia.org/resource/Boogeyman_Pop","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Paxton_(actor)"
"http://dbpedia.org/resource/Boogeyman_Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boogeyman_Pop"
