"subject","predicate","object"
"http://dbpedia.org/resource/Feelin'_Red","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feelin'_Red.jpg"
"http://dbpedia.org/resource/Feelin'_Red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_albums"
"http://dbpedia.org/resource/Feelin'_Red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muse_Records_albums"
"http://dbpedia.org/resource/Feelin'_Red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Garland_albums"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageID",55519500
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageRevisionID",1107528291
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Lane"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_(Ray_Noble_song)"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._9_(Dvořák)"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Gordon"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_Right_With_Me"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Garland"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Cahn"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jay_Lerner"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_Garland_albums"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossings_(Red_Garland_album)"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muse_Records_albums"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Time_Around_(1960_song)"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Noble"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_Records"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Foster"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_albums"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Jones_(musician)"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Left_My_Heart..."
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feelin'_Red"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5e22858b-bdf5-48d4-8dc2-626f97a114f2"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16555573"
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e7C7"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feelin'_Red.jpg?width=300"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Red_Garland"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Red_Garland"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/cover","Feelin' Red.jpg"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/label","http://dbpedia.org/resource/Muse_Records"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I_Left_My_Heart..."
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/nextYear",1978
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Crossings_(Red_Garland_album)"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/prevYear",1977
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/producer","Mitch Farber"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/recorded",1978-05-15
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/released",1979
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/studio","CI Recording Studios, New York City"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/abstract","Feelin' Red è un album di Red Garland, pubblicato dalla nel 1979. Il disco fu registrato il 15 maggio del 1978 al C.I. Recording Studio di New York City."
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/abstract","Feelin' Red is an album by pianist Red Garland which was recorded in 1978 and released on the Muse label in 1979."
"http://dbpedia.org/resource/Feelin'_Red","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feelin'_Red?oldid=1107528291&ns=0"
"http://dbpedia.org/resource/Feelin'_Red","http://dbpedia.org/ontology/wikiPageLength",2546
"http://dbpedia.org/resource/Feelin'_Red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feelin'_Red"
