"subject","predicate","object"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Prague"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Rosenhügel_Studios"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_historical_comedy_films"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_historical_comedy_films"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wolfgang_Liebeneiner"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Czech_novels"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1910s"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloria_Film_films"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageID",67988140
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageRevisionID",1104032362
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Hasek"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Alexander_(Austrian_performer)"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Muxeneder"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Rosenhügel_Studios"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Unterkircher"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Ledl"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunther_Philipp"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_I_of_Austria"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sascha-Film"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Army"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inge_Toifl"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Habietinek"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_historical_comedy_films"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Czech_novels"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_historical_comedy_films"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannelore_Auer"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedl_Behn-Grund"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susi_Nicoletti"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hruschka"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wolfgang_Liebeneiner"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Regelsberger"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Kutschera"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Gruber_(producer)"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Good_Soldier_Schweik"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenhügel_Studios"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dany_Sigel"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Prack"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Schickl"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnfried_Heyne"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Strahl"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Gottschlich"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Jüptner-Jonstorff"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1910s"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schwetter"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Liebeneiner"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Fehring"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Sawczynski"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Film"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Pauck"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butcher"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gloria_Film_films"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Wegrostek"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_von_Cziffra"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Retzer"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Prague"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28UQa"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256765"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwejks_Flegeljahre"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wolfgang_Liebeneiner"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-film-stub"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schweik's_Awkward_Years.jpg?width=300"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/basedOn","The Good Soldier Schweik by Jaroslav Hasek"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Friedl_Behn-Grund"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/country","Austria"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/director","http://dbpedia.org/resource/Wolfgang_Liebeneiner"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Gloria_Film"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Arnfried_Heyne"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/music","http://dbpedia.org/resource/Johannes_Fehring"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/producer","Karl Schwetter"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Herbert_Gruber_(producer)"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/released",1964-01-16
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/starring","Gunther Philipp"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/starring","Rudolf Prack"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Peter_Alexander_(Austrian_performer)"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/studio","Herbert Gruber Produktion"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/studio","Sascha Film"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Géza_von_Cziffra"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/property/writer","Heinz Pauck"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/abstract","Schwejks Flegeljahre ist ein österreichischer Schwarzweißfilm aus dem Jahr 1964 von Regisseur Wolfgang Liebeneiner mit Peter Alexander in der Hauptrolle. Der Film basiert auf dem Roman Der brave Soldat Schwejk von Jaroslav Hašek."
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/abstract","Schweik's Awkward Years or Schweik's Years of Indiscretion (German: Schwejk's Flegeljahre) is a 1964 Austrian comedy film directed by Wolfgang Liebeneiner and starring Peter Alexander, Rudolf Prack and Gunther Philipp. It is based on the novel The Good Soldier Schweik by Jaroslav Hasek. It was shot at the Rosenhügel Studios in Vienna. The film's sets were designed by the art directors Fritz Jüptner-Jonstorff and ."
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schweik's_Awkward_Years?oldid=1104032362&ns=0"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/wikiPageLength",3185
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/releaseDate",1964-01-16
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Friedl_Behn-Grund"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Wolfgang_Liebeneiner"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Gloria_Film"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Arnfried_Heyne"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Johannes_Fehring"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Herbert_Gruber_(producer)"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Karl_Schwetter"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Sascha-Film"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Peter_Alexander_(Austrian_performer)"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gunther_Philipp"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rudolf_Prack"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Heinz_Pauck"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Géza_von_Cziffra"
"http://dbpedia.org/resource/Schweik's_Awkward_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schweik's_Awkward_Years"
