"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lewis_Watson_(2e_comte_de_Rockingham)"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q5op"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイス・ワトソン_(第2代ロッキンガム伯爵)"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hon"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB-earl-stub"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WatsonRockinghamArms.svg?width=300"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Watson,_3rd_Earl_of_Rockingham"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lewis_Watson,_1st_Earl_of_Rockingham"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Sidney,_6th_Earl_of_Leicester"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Rockingham"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Lieutenant_of_Kent"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/years",1724
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/property/years",1737
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/abstract","第2代ロッキンガム伯爵ルイス・ワトソン（英語: Lewis Watson, 2nd Earl of Rockingham、1709年 – 1745年11月4日）は、グレートブリテン王国の貴族。1722年から1724年までソンズ子爵の儀礼称号を使用した。"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/abstract","Lewis Watson, 2e comte de Rockingham (1714 - 4 novembre 1745) est un pair britannique, appelé vicomte Sondes de 1722 à 1724."
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/abstract","Lewis Watson, 2nd Earl of Rockingham (c. 1714 – 4 November 1745) was a British peer, styled Viscount Sondes from 1722 to 1724. He was born the eldest son of Edward Watson, Viscount Sondes and Lady Catherine Tufton, the daughter of Thomas Tufton, 6th Earl of Thanet and Lady Catherine Cavendish. His father having predeceased his own father, Lewis inherited the earldom from his grandfather, Lewis Watson, 1st Earl of Rockingham, in 1724. He was Lord Lieutenant of Kent from 1737 to his death in 1745. He was married to his first cousin Catherine, daughter of Sir Robert Furnese. As part of the marriage settlement, he purchased a London house in Grosvenor Square and had it grandly decorated with marble tables, Persian carpets, mahogany panelling, silk damask hangings, and an organ. After he died in 1745, she remarried to Francis, Earl of Guildford. Lewis Watson died childless and was succeeded by his brother, Thomas."
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lewis_Watson,_2nd_Earl_of_Rockingham?oldid=1118206885&ns=0"
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://dbpedia.org/ontology/wikiPageLength",2249
"http://dbpedia.org/resource/Lewis_Watson,_2nd_Earl_of_Rockingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lewis_Watson,_2nd_Earl_of_Rockingham"
