"subject","predicate","object"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Nu (chinois: 怒族; pinyin: nù zú) sont un des 56 groupes ethniques officiellement reconnus par la République populaire de Chine. Ils se répartissent en groupes du nord, du centre et du sud. Leur territoire est une région de hautes montagnes et de vallées profondes traversées par les rivières Lancang, Dulong et Nujiang. Ils tirent leur nom de cette dernière rivière. Ils utilisent la langue nu et l’écriture chinoise."
"http://dbpedia.org/resource/Nu_people","http://xmlns.com/foaf/0.1/name","Nu"
"http://dbpedia.org/resource/Nu_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuzi_hunting_with_bow_and_arrow_Wellcome_L0031304.jpg"
"http://dbpedia.org/resource/Nu_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing-Niujie-Minzu-Tuanjie-Da-Jiating-3661.jpg"
"http://dbpedia.org/resource/Nu_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_officially_recognized_by_China"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageID",501870
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageRevisionID",1035433692
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nung_Rawang"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niujie"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawang_language"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derung_people"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nung_language_(Sino-Tibetan)"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhist"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_calendar"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nuzi_hunting_with_bow_and_arrow_Wellcome_L0031304.jpg"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachin_State"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali_River"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salween_River"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chinese_ethnic_groups"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N'Mai_River"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulong_language"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nùng_people"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animist"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrawaddy_River"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisu_people"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Year"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusu_language"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_people"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necklaces"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibeto-Burman_languages"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Losar"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayu"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derung"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genders"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouruo_language"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_officially_recognized_by_China"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china.org.cn/e-groups/shaoshu/shao-2-nu.htm"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelchinaguide.com/intro/nationality/nu/"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiaharvest.org/pages/profiles/china/chinaPeoples/N/Nu.pdf"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nu_people"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nu_(ethnie)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ну_(халық)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/怒族"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nuoj"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌー族"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nu"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hzk3"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نو"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nus"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52SXr"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Nu"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nu_(popolo)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868040"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nu_(volk)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nu_(tauta)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nu_etnia"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nu_(Volk)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/누족"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ну_(народ)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nufolket"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Nộ"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nu_(narodowość)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nu_(etnia)"
"http://dbpedia.org/resource/Nu_people","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nular"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Ethnic_group"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CEG"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing-Niujie-Minzu-Tuanjie-Da-Jiating-3661.jpg?width=300"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Rawang_language"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Dulong_language"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Nusu_language"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Nung_language_(Sino-Tibetan)"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Rouruo_language"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/c","怒族"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/c","怒江"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/caption","Fence in Niujie, Beijing depicting the ethnicities of China, including the Nu people"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/group","Nu"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/p","Nùzú"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/p","Nù Jiāng"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/popplace","Kachin . Yunnan : 27,000"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/related","http://dbpedia.org/resource/Derung"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/related","http://dbpedia.org/resource/Nung_Rawang"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/related","http://dbpedia.org/resource/Tibetan_people"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/related","http://dbpedia.org/resource/Nùng_people"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/related","http://dbpedia.org/resource/Lisu_people"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/rels","Most are Christian, Tibetan Buddhism, Animism"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/property/pop",27000
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/abstract","Nu (kinesiska 怒族, pinyin: Nùzú) är ett folk i sydvästra Kina, (huvudsakligen boende i provinsen Yunnan. De har gett sitt namn till Nu-floden, en sektion av Salween. Folket räknas som ett av Kinas 56 officiella minoritetsfolk."
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/abstract","Nu (chiń. 怒族; pinyin Nù Zú) – oficjalnie uznana mniejszość narodowa w Chińskiej Republice Ludowej, z grupy ludów tybetańskich. Zamieszkuje północny Yunnan, głównie dolinę Saluinu (chiń. Nu Jiang). Dość zróżnicowana, podgrupy pokrewne językowo Yi i Dulong. Według spisu z 1990 r. ok. 27 tys. członków. Inne nazwy: A Long, A Nu, A Yia, Anu, Lutzu, Noutzu, Nutsu, Nutzu, Nusus, Rourou. W VIII–IX w. podporządkowani byli Królestwu Nanzhao, w XI–XIII w. – , następnie polityczną kontrolę nad ich terenami przejęli Naxi. Ostatecznie zostali wcieleni do Cesarstwa Chińskiego, co wiązało się z napływem chińskich osadników; wywoływało to napięcia, będące powodem częstych (zawsze tłumionych) rebelii (ostatnia miała miejsce w 1935 r.). W latach 1950. utworzoną Autonomiczną Prefekturę Lisu Nujiang, a następnie Autonomiczne Powiaty Gongshan, Bijiang i Fugong, w których mieszka większość Nu. Nu są głównie rolnikami, częściowo wciąż posługującymi się prymitywnymi technikami żarowymi; uprawiają tatarkę, żyto, owies, jęczmień, kukurydzę oraz konopie na włókno; hodują krowy, owce, świnie i konie. Ziemia orna była prywatną własnością gospodarstwa domowego, podczas gdy pastwiska, lasy i nieużytki były wspólnotowe (wioski lub lineażu). Znaczną część prac wykonywano wspólnie, pod kierownictwem głowy klanu. Po ustanowieniu ChRL tereny nieuprawne zostały upaństwowione, a ziemia przeszła przez proces redystrybucji, komunalizacji i ponownej redystrybucji. Wioski Nu, składające się z drewnianych, parterowych domów, były na ogół tworzone przez patrylinearne klany. Małżeństwa dawniej często zawierano między lineażami, np. w postaci związków kuzynów (co jest obecnie zakazane); miało to wzmacniać więzy między rodami. Pary nierzadko aranżowano w dzieciństwie – jednak młoda para musiała wyrazić ostateczną zgodę; młodzi ludzie mieli też możliwość samodzielnego doboru partnera (znane były też formy „małżeństwa przez porwanie”). Lewirat był pochwalany, choć nie przymusowy. Tradycyjnie Nu byli animistami, wśród których dużą rolę religijną i w łagodzeniu problemów społecznych, pełnili szamani, często wielojęzyczni, by móc komunikować się i kontrolować duchy nasyłane przez sąsiednie grupy: Yi, Bai lub Lisu. Ceremonie bywały bardzo rozbudowane, co wymagało współpracy między klanami. Ze względu na bliskie sąsiedztwo, geograficzne i kulturowe, znaczne wpływy miał buddyzm tybetański. Misjonarze w latach 30. XX w. nawrócili część Nu na chrześcijaństwo. Mówią językami tybeto-birmańskimi, ale bardzo zróżnicowanymi: ok. 2500 posługuje się językiem zauzou (raorou) z podgrupy yi (lolo); ok. 8000 – dzielącym się na trzy wyraźne dialekty językiem nu (z podgrupy yi lub jingpo); około 1000 – językiem anong (podgrupa jinuo). Dla wielu nu językiem ojczystym jest lisu lub dialekt języka dulong – nujiang dulong. Większość mówi też po chińsku."
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/abstract","ヌー族（ヌーぞく）は、中国の少数民族のひとつ。怒族とも書き、どぞくとも読む。主に雲南省に住み、人口は約2万8000人（2000年）。チベット・ビルマ語派の言語を用いるが、周囲との差が激しく、、福貢県、蘭坪県などと通じない。独自の文字がなく、ほとんど中国語（漢字）を用いる。 ヌー族の名称はヌー族がヌー川（怒江）の両岸に住んでいるところから来ており、ヌー族は怒江と瀾滄江（メコン川）の両岸に古くから住む民族のひとつである。"
"http://dbpedia.org/resource/Nu_people","http://dbpedia.org/ontology/abstract","De Nu (Chinees: 怒族; pinyin: Nùzú; alternatieve namen zijn Nusu, Nung, Zauzou en Along) zijn een van de 56 etnische groepen die door de Volksrepubliek China worden erkend. De bevolking telt ongeveer 37.000 bewoners (anno 2010) in China en ongeveer 30.000 bewoners in Myanmar (anno 2006)."
