"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élie_Hoarau"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_France"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Vergès"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Réunion"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Left-wing_nationalist_parties"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinican_Democratic_Rally"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_European_Parliament_election_in_France"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_of_the_French_Fifth_Republic"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_de_Ultramar"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海外联盟"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pzl5"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Nupa"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alliance_of_the_Overseas"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4732477"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_political_parties"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/abstract","海外联盟（法語：Alliances des Outre-Mers）是法国的一个已不存在的选举联盟，由各海外属地的左翼政党组成，为应对2009年欧洲议会选举而成立。该联盟的成员有留尼汪共产党、、和卡纳克和社会主义民族解放阵线。该联盟支持左翼阵线。"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/abstract","La Alianza de Ultramar​ fue una coalición electoral francesa para las elecciones Europeas de 2009 en la Circunscripción de Ultramar compuesta por partidos de izquierdas de Ultramar. La lista fue apoyada por el Frente de Izquierda. La lista estaba compuesta por miembros del (PCR), la (RDM), el Partido Socialista Guayanés (PSG), y el (FLNKS) de Nueva Caledonia. Es ampliamente vista como la sucesora de una alianza similar, que participó en las elecciones europeas de 2004, y en la que fue elegido eurodiputado."
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/abstract","The Alliance of the Overseas (French: Alliances des Outre-Mers) was a French electoral coalition for the 2009 European elections in the Overseas constituency composed of left-wing overseas parties. The list was supported by the Left Front. The list was composed of the Communist Party of Réunion (PCR), the Martinican Democratic Rally (RDM), the Guianese Socialist Party (PSG), and the Kanak and Socialist National Liberation Front (FLNKS) of New Caledonia. It was widely seen as the successor to a similar alliance which topped the poll in the constituency in 2004, and on which Paul Vergès was elected MEP."
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alliance_of_the_Overseas?oldid=1076090376&ns=0"
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://dbpedia.org/ontology/wikiPageLength",1443
"http://dbpedia.org/resource/Alliance_of_the_Overseas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alliance_of_the_Overseas"
