"subject","predicate","object"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA_(journal)"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_RNA_biologists"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Marie_Pyle"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookhaven_National_Laboratory"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnasociety.org/"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnasociety.org"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D5Gb4"
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97182447"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Organization"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RNASocietyLogo.png?width=300"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/property/formation",1993
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/property/keyPeople","Kristian Baker"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Anna_Marie_Pyle"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/property/website","http://www.rnasociety.org/"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/abstract","The RNA Society is a non-profit, international scientific society that serves to facilitate the dissemination of scientific results and concepts in ribonucleic acid (RNA) research. The society was founded in 1993 and currently consists of over 1800 members."
"http://dbpedia.org/resource/RNA_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RNA_Society?oldid=1100603375&ns=0"
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/wikiPageLength",3988
"http://dbpedia.org/resource/RNA_Society","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/RNA_Society__PersonFunction__1"
"http://dbpedia.org/resource/RNA_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RNA_Society"
