"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Currie"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_House_of_Commons"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Bloomfield_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beattie_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Devlin"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laird,_Baron_Laird"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Neill"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McQuade"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Whitten"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Central_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Cardwell"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hume"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Long_(UK_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Keogh_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Faulkner"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Fitt"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisnaskea_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Ballynafeigh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Magowan"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_O'Connor_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Victor_Kirk"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ferguson_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzsimmons_(UK_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brooke,_2nd_Viscount_Brookeborough"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennedy_(UK_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ards_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Samuel_Fyffe"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Reilly_(Irish_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Caldwell_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Bradford"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Unionist_Party"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carron"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_O'Hanlon"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Clifton_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Stronge,_9th_Baronet"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chichester-Clark"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourne_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Cromac_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Party_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Dock_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Duncairn_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dodd_McConnell"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Falls_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Hanlon"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Shankill_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_O'Neill"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Mitchell"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Vanguard"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Minford"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagan_Valley_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtownabbey_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wilson_Porter"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_St_Anne's_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paisley"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Hall-Thompson"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Victoria_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gormley_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Kelly"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1969–1973"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craig_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Simpson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Oldpark_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_West"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Kennedy_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Cooper"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Pottinger_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Anderson_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Porter_(UK_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Babington"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkfield_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Willowfield_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Windsor_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Woodvale_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Simpson_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannside_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Fermanagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phelim_O'Neill,_2nd_Baron_Rathcavan"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Boal"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Party_(Northern_Ireland)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Dickson"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Laird"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Burns_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dobson_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Bailie"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor,_Baron_Kilclooney"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist_Party"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.election.demon.co.uk/stormont/biographies.html"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/issues/politics/election/rs1969.htm"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qP6D"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6577337"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NI_elected_representatives"
"http://dbpedia.org/resource/List_of_members_of_the_12th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
