"subject","predicate","object"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://xmlns.com/foaf/0.1/name","Kochaj albo rzuć"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/name","Kochaj albo rzuć"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_comedy_films"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_comedy_films"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Illinois"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_films_set_in_the_United_States"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Illinois"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chicago"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageID",55392959
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageRevisionID",1122365165
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Chicago"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_comedy_films"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nie_ma_mocnych"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_swoi"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimiera_Utrata"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Illinois"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Pietrzak"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_films_set_in_the_United_States"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylwester_Chęciński"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_comedy_films"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Dymna"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halina_Buyno-Łoza"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSS_Stefan_Batory"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Wasilewicz"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Illinois"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Hańcza"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacław_Kowalski"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kochaj_albo_rzuć"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kochaj_Albo_Rzuć"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11740608"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dh5o"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2658151112567937180003"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-film-stub"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/country","Poland"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sylwester_Chęciński"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/language","Polish"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/runtime","6840.0"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/starring","Waclaw Kowalski"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Władysław_Hańcza"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/abstract","Kochaj albo rzuć (Love or leave) is a 1977 Polish comedy film directed by Sylwester Chęciński. It is the third and final part of a trilogy about two quarreling peasants Kargul and Pawlak, which started with Sami swoi ( All Friends Here or Our Folks; literally ""only our own"") (1967) and was followed by Nie ma mocnych (a Polish idiom meaning ""no one can do"") (1974)."
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/abstract","Kochaj albo rzuć – polski barwny film komediowy z 1977 roku, trzecia część trylogii filmowej Sami swoi, w reżyserii Sylwestra Chęcińskiego. Lokacje: Dobrzykowice (zagrody Pawlaka i Kargula), transatlantyk Stefan Batory, Chicago (m.in. budynek przy 3511 Wolfram Street - dom Johna Pawlaka)."
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kochaj_albo_rzuć?oldid=1122365165&ns=0"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/wikiPageLength",2601
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/runtime",6840.0
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sylwester_Chęciński"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Władysław_Hańcza"
"http://dbpedia.org/resource/Kochaj_albo_rzuć","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kochaj_albo_rzuć"
