"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abgott_(band)"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/imperialblack1"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robin_Eaglestone"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931703"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robin_Eaglestone"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/78069a7e-feb1-4f31-8aa9-22a46359cc0d"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54rxG"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5ymz"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_self-published"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belphegor"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cradle_of_Filth"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/abstract","Robin Mark Eaglestone (born 1976) is a British musician."
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/abstract","Robin Eaglestone, né en 1976, est un musicien britannique. Il a été guitariste et bassiste du groupe de métal extrême Cradle of Filth."
"http://dbpedia.org/resource/Robin_Eaglestone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Robin_Eaglestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robin_Eaglestone?oldid=1083517702&ns=0"
"http://dbpedia.org/resource/Robin_Eaglestone","http://dbpedia.org/ontology/wikiPageLength",2501
"http://dbpedia.org/resource/Robin_Eaglestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robin_Eaglestone"
