"subject","predicate","object"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_England.svg"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farne_Islands"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llywelyn_ap_Gruffudd"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1190s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Rolls"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Longespée_the_Younger"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_(England)"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_de_Sacrobosco"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Alcáçovas"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallowglass"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1280s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvester_de_Everdon"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1240s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Chichester"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1260s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_Montfort,_6th_Earl_of_Leicester"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1270s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1250s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1259)"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_Gray"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assize_of_Arms_of_1252"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Scotland"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coggeshall"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domus_Conversorum"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_of_the_peace"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombok_Island"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Castile"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_School"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Cornwall"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Cathedral"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Castile"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1210s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Saint_Hugh_of_Lincoln"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maunsell"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_monarch"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_de_Montfort,_Princess_of_Wales"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grosseteste"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gascony"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkeston"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrics"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Parliament_(1258)"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1257_Samalas_eruption"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictines"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Montfort"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchelsea"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgos"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Santa_María_la_Real_de_Las_Huelgas"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Romans"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_penny"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisions_of_Oxford"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Paris"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1200s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1170s_in_England"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisions_of_Westminster"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Provence"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_X_of_Castile"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_libel"
"http://dbpedia.org/resource/1250s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01199qqp"
"http://dbpedia.org/resource/1250s_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DBpe"
"http://dbpedia.org/resource/1250s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4548392"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_year_nav"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg?width=300"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/abstract","Events from the 1250s in England."
"http://dbpedia.org/resource/1250s_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1250s_in_England?oldid=1113869899&ns=0"
"http://dbpedia.org/resource/1250s_in_England","http://dbpedia.org/ontology/wikiPageLength",10798
"http://dbpedia.org/resource/1250s_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1250s_in_England"
