"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_Norway"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kiel"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotary_International_leaders"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conrad_Bonnevie-Svendsen.jpg"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_resistance_movement"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9pyh"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونراد_بونيفى_سفندسن"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1194009751"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131773384"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5162491"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conrad_Bonnevie-Svendsen"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conrad_Bonnevie-Svendsen"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMp6"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Conrad_Bonnevie-Svendsen"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conrad_Bonnevie-Svendsen.jpg?width=300"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/abstract","Conrad Bonnevie-Svendsen (11 April 1898 – 12 June 1983) was a Norwegian priest and government minister."
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/abstract","Conrad Bonnevie-Svendsen (* 11. April 1898 in Kristiania; † 12. Juni 1983 in Oslo) war ein Geistlicher und Politiker der Hjemmefronten, der 35 Jahre lang von 1933 bis 1968 Hauptpfarrer der Gehörlosenseelsorge sowie 1945 in der ersten Regierung von Ministerpräsident Einar Gerhardsen Beratender Minister für Kirchenangelegenheiten war. Während der deutschen Besetzung Norwegens durch das Unternehmen Weserübung spielte er eine maßgebliche Rolle in der kirchlichen Widerstandsarbeit im Zweiten Weltkrieg und engagierte sich auch aktiv in der kirchlichen Sozialarbeit."
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://schema.org/sameAs","http://viaf.org/viaf/131773384"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conrad_Bonnevie-Svendsen?oldid=1026361091&ns=0"
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://dbpedia.org/ontology/wikiPageLength",2964
"http://dbpedia.org/resource/Conrad_Bonnevie-Svendsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conrad_Bonnevie-Svendsen"
