"subject","predicate","object"
"http://dbpedia.org/resource/National_Braille_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large_NBA_Logo.jpg"
"http://dbpedia.org/resource/National_Braille_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blindness_organizations_in_the_United_States"
"http://dbpedia.org/resource/National_Braille_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Braille_organizations"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageID",1173771
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1097358483
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blindness_organizations_in_the_United_States"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braille"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braille_Authority_of_North_America"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Braille_Association_Conference_Fall_2013.jpg"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Braille_organizations"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Large_NBA_Logo.jpg"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visually_impaired"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971114"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Braille_Association"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dfpq"
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sHZV"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Braille"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ad"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Large_NBA_Logo.jpg?width=300"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/abstract","The National Braille Association, Inc. (NBA) is a 503(c) non-profit organization headquartered in Rochester, New York, centered on a mission to provide continuing education to those who prepare braille, and to providing braille materials to persons who are visually impaired. It is a member of the Braille Authority of North America. As a member-supported professional association the organization provides training, education, and certification to braille transcribers, teachers of the visually impaired, and others who prepare print material for the blind and visually impaired."
"http://dbpedia.org/resource/National_Braille_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Braille_Association?oldid=1097358483&ns=0"
"http://dbpedia.org/resource/National_Braille_Association","http://dbpedia.org/ontology/wikiPageLength",5026
"http://dbpedia.org/resource/National_Braille_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Braille_Association"
