"subject","predicate","object"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service_(England)"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_(United_Kingdom)"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingsfund.org.uk/publications/how-health-and-social-care-system-performing-june-2013"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingsfund.org.uk/publications/nhs-productivity-challenge"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nuffieldtrust.org.uk/person/john-appleby"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ehQT"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16875879"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26250460"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lwdk_"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Appleby_(economist)"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263228857"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137921640"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/abstract","John Appleby, FAcSS is a British economist. He was chief economist at the King's Fund from 1998 to 2016 and is now Director of Research and Chief Economist at the Nuffield Trust. Appleby has worked in the National Health Service in Birmingham and London, and was a senior lecturer at the University of Birmingham and University of East Anglia. He is a Visiting Professor at the City Health Economics Centre, City University London. For five years he worked for the National Association of Health Authorities (now the NHS Confederation) as manager of the Association’s Central Policy Unit. He writes extensively about current health policy matters, including the economic issues associated with the government’s reform agenda for health care such as the expansion of competitive forces in the NHS, patient choice, secondary care payment system, the use of patient reported outcome measures and the measurement of productivity in health care. He has acted as an advisor to the UK government and Parliament in various capacities, for example, carrying out a review for Ministers of the future funding needs of Northern Ireland’s health service, and as a task force member for the Marmot Commission on health inequalities; a special adviser to the House of Commons Health Select Committee, member of the National Quality Board’s Priorities sub-committee and as a member of the Department of Health’s Stakeholder Reference Group on patient reported outcome measures. In 2021, Appleby joined the board of the first ever NHS Race and Health Observatory which examines the health inequalities experienced by Black and minority ethnic communities in England."
"http://dbpedia.org/resource/John_Appleby_(economist)","http://schema.org/sameAs","http://viaf.org/viaf/263228857"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Appleby_(economist)?oldid=1107125914&ns=0"
"http://dbpedia.org/resource/John_Appleby_(economist)","http://dbpedia.org/ontology/wikiPageLength",4502
"http://dbpedia.org/resource/John_Appleby_(economist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Appleby_(economist)"
