"subject","predicate","object"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","The Naval War of 1812"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/2000/01/rdf-schema#label","The Naval War of 1812"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/2000/01/rdf-schema#comment","The Naval War of 1812 is Theodore Roosevelt's first book, published in 1882. It covers the naval battles and technology used during the War of 1812. It is considered a seminal work in its field, and had a massive impact on the formation of the modern American Navy."
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://xmlns.com/foaf/0.1/name","The Naval War of 1812"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/name","The Naval War of 1812"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_first_edition_The_Naval_War_of_1812_Theodore_Roosevelt.jpg"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://purl.org/dc/elements/1.1/publisher","G.P. Putnam's Sons"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_non-fiction_books"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_books"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Theodore_Roosevelt"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageID",42890194
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageRevisionID",1115850107
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Hathaway_Lee_Roosevelt"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Thayer_Mahan"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hazard_Perry"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_non-fiction_books"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Law_School"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812_books"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.P._Putnam's_Sons"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Influence_of_Sea_Power_Upon_History"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Theodore_Roosevelt"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Orleans"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Erie"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_White_Fleet"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navalwarof1812mo00theo%3Fq=%22The+Naval+War+of+1812%22+Roosevelt"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Naval_War_of_1812"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fNU7"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Naval_War_of_1812"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17021549"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1t8fv"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theodore_Roosevelt"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TRseries"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_first_edition_The_Naval_War_of_1812_Theodore_Roosevelt.jpg?width=300"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/author","Theodore ROOSEVELT"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/author","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/caption","Cover of the first edition"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/G.P._Putnam's_Sons"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/releaseDate",1882
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/subject","Naval battles and technology of the War of 1812"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/property/title","The Naval War of 1812"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/abstract","The Naval War of 1812 is Theodore Roosevelt's first book, published in 1882. It covers the naval battles and technology used during the War of 1812. It is considered a seminal work in its field, and had a massive impact on the formation of the modern American Navy."
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Roosevelt"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Naval_War_of_1812?oldid=1115850107&ns=0"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/wikiPageLength",4990
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/G.P._Putnam's_Sons"
"http://dbpedia.org/resource/The_Naval_War_of_1812","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Naval_War_of_1812"
