"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_source"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_Vehicles"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Autoshow.jpg?width=300"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Front-engine,_four-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/class","http://dbpedia.org/resource/Concept_car"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/engine",4.2
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/manufacturer","Cadillac"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/production",2000
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Evoq"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/property/transmission",5
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/abstract","La Cadillac Imaj est un concept-car dévoilé par Cadillac au Salon de Genève en 2000."
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/abstract","Der Cadillac Imaj ist ein Konzeptfahrzeug, das die Cadillac-Division von General Motors auf dem Genfer Auto-Salon 2000 vorstellte. Die luxuriöse Fließhecklimousine setzte die Cadillac-Idee vom “Art and Science”-Designkonzept konsequent fort. Er griff die kantigen Linien des Vorjahreskonzeptfahrzeuges Evoq auf. Angetrieben wird der Imaj von einem 4,2-l-V8-Kompressormotor aus der Northstar-Baureihe mit 32 Ventilen, der eine maximale Leistung von 425 hp (317 kW) hat. Ein Fünfstufenautomatikgetriebe leitet die Motorleistung an alle vier Räder weiter. Die vier Türen des Imaj sind an A- und C-Säulen angeschlagen, sodass sie (wie ehemals beim BMW 501/502 („Barockengel“)) in der Mitte zusammentreffen; die hinteren Türen sind als Schiebetüren ausgeführt. Neu war auch das Nachtsichtgerät, das vor Hindernissen vor und hinter dem Fahrzeug warnt. Die Pedale sind auf den Fahrer einstellbar, ebenso wie das Lenkrad. Die Anzeigen der Armaturen sind durch ein Head-up-Display in der Windschutzscheibe sichtbar. Viele Bedienelemente sind im Lenkrad montiert, unter anderem auch die elektronische Fahrstufenvorwahl. Tempomat und Radareinparkhilfen sind ebenfalls an Bord."
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/abstract","The Cadillac Imaj is a concept car that was unveiled by Cadillac at the Geneva Motor Show in 2000. The luxurious hatchback continued Cadillac's idea of the design Art and Science-design concept. It continued the sharp edges of the Evoq concept, unveiled a year earlier. The engine was 4.2 L-Northstar-V8 with 32 valves and 425 hp (312.5 kW). A new five-speed automatic transmission transferred was coupled to an all-wheel-drive powertrain. Features: Automotive night vision, Automotive head-up display, Autonomous cruise control system."
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/abstract","Cadillac Imaj – prototyp samochodu marki Cadillac z roku 2000 z napędem na 4 koła, silnik z doładowaniem V8 o pojemności 4,2 litra, 425 KM przy 6400 obr./min. Imaj to neologizm nawiązujący być może do francuskiego image oznaczającego obraz, wyobrażenie."
"http://dbpedia.org/resource/Cadillac_Imaj","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Cadillac_Imaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Imaj?oldid=1031300675&ns=0"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/MeanOfTransportation/height","1420.0"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/MeanOfTransportation/length","5100.0"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/MeanOfTransportation/width","1900.0"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/wikiPageLength",1574
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/height",1.42
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/length",5.1
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/productionEndYear",2000-01-01
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/productionStartYear",2000-01-01
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/transmission","5-speed automatic"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/width",1.9
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Hatchback"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Concept_car"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_Imaj__AutomobileEngine__1"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/Front-engine,_four-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_Imaj","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_Evoq"
"http://dbpedia.org/resource/Cadillac_Imaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_Imaj"
